﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo de procedimiento;Asuntos ingresados;Asuntos resueltos
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de A Pobra de Trives;Ordinarios;0;0
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 1 de Segovia;Ordinarios;10;10
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Ordinarios;14;4
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Ordinarios;24;23
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de San Vicente de la Barquera;Ordinarios;8;3
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Ordinarios;18;20
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Santa Coloma de Farners;Ordinarios;30;13
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de San Vicente de la Barquera;Ordinarios;6;3
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Ordinarios;24;19
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Alcazar de San Juan;Ordinarios;8;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Ordinarios;13;11
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Ordinarios;8;5
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Ordinarios;18;4
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Ordinarios;4;12
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Ordinarios;6;4
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de Valls;Ordinarios;0;1
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Navalmoral de la Mata;Ordinarios;8;2
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Plasencia;Ordinarios;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Ordinarios;3;2
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 3 de Puerto del Rosario;Ordinarios;10;20
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Plasencia;Ordinarios;3;3
2023;Trimestre 4;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Posadas;Ordinarios;5;3
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Posadas;Ordinarios;5;2
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Posadas;Ordinarios;4;2
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 3 de Puerto del Rosario;Ordinarios;17;52
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 3 de Puerto del Rosario;Ordinarios;8;49
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Posadas;Ordinarios;7;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Ponteareas;Ordinarios;0;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Plasencia;Ordinarios;2;2
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Navalmoral de la Mata;Ordinarios;6;4
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Ponteareas;Ordinarios;10;8
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Ponteareas;Ordinarios;4;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Ordinarios;6;6
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Ordinarios;14;13
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Verbales;1;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Ordinarios;16;23
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Verbales;2;5
2023;Trimestre 1;Castilla-La Mancha;Toledo;Jdo. de lo Mercantil Nº 1 de Toledo;Ordinarios;1;50
2023;Trimestre 4;Castilla-La Mancha;Toledo;Jdo. de lo Mercantil Nº 1 de Toledo;Ordinarios;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Ordinarios;28;24
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Ordinarios;3;0
2023;Trimestre 3;Castilla-La Mancha;Toledo;Jdo. de lo Mercantil Nº 1 de Toledo;Ordinarios;0;4
2023;Trimestre 2;Castilla-La Mancha;Toledo;Jdo. de lo Mercantil Nº 1 de Toledo;Ordinarios;0;8
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Ordinarios;3;0
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Ordinarios;16;8
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Ordinarios;7;2
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Ordinarios;6;13
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 3 de Motril;Ordinarios;1;0
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 3 de Motril;Ordinarios;1;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Ordinarios;11;11
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Ordinarios;1;2
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Ordinarios;0;1
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 3 de Motril;Ordinarios;1;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Ordinarios;0;1
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Ordinarios;1;1
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Ordinarios;10;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Torrelavega;Ordinarios;2;3
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Torrelavega;Ordinarios;12;2
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de Tortosa;Ordinarios;0;2
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de Tortosa;Ordinarios;2;2
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Tomelloso;Ordinarios;18;1
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Ordinarios;6;15
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Ordinarios;8;25
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Ordinarios;10;3
2023;Trimestre 3;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Ordinarios;7;3
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Puertollano;Verbales;1;1
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Ordinarios;7;5
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Ordinarios;4;3
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Ordinarios;7;5
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Ordinarios;4;7
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Ordinarios;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de Valls;Ordinarios;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Tui;Ordinarios;1;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Tui;Verbales;0;1
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Ordinarios;20;17
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Siero;Ordinarios;1;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Tui;Ordinarios;2;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Tui;Ordinarios;0;3
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Tomelloso;Ordinarios;4;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Ribeira;Ordinarios;1;2
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Ribeira;Ordinarios;21;5
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Ribeira;Verbales;0;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Ordinarios;13;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Ribeira;Verbales;1;1
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Puertollano;Ordinarios;14;2
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Puertollano;Ordinarios;3;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Ordinarios;13;3
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Blanes;Ordinarios;2;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Ribeira;Verbales;1;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Ordinarios;21;7
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Ordinarios;14;19
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Fe;Ordinarios;11;1
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Fe;Ordinarios;12;1
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Ordinarios;19;5
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Ordinarios;20;2
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Fe;Ordinarios;3;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Coloma de Farners;Ordinarios;52;23
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Coloma de Farners;Ordinarios;29;6
2023;Trimestre 4;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Ordinarios;19;11
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Coloma de Farners;Ordinarios;51;29
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Coloma de Farners;Ordinarios;84;29
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Navalmoral de la Mata;Ordinarios;9;5
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Ordinarios;0;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Verbales;1;5
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Verbales;6;0
2023;Trimestre 3;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Verbales;8;4
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Ordinarios;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Ordinarios;3;6
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Castro-Urdiales;Ordinarios;20;3
2023;Trimestre 3;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Ordinarios;17;7
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Verbales;2;2
2023;Trimestre 2;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 3 de Cuenca;Ordinarios;29;12
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Ordinarios;2;4
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Ordinarios;1;426
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Ordinarios;23;586
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Verbales;0;0
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Verbales;0;0
2023;Trimestre 1;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 3 de Cuenca;Ordinarios;2;2
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Verbales;0;1
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Verbales;0;0
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Ordinarios;0;2
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 3 de Castro-Urdiales;Ordinarios;18;0
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Ordinarios;296;307
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Ordinarios;220;179
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Ordinarios;8;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Ordinarios;6;4
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Ordinarios;11;2
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Ordinarios;5;3
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cangas de Morrazo;Ordinarios;7;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Ordinarios;4;1
2023;Trimestre 1;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Ordinarios;14;2
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Blanes;Ordinarios;2;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cangas de Morrazo;Ordinarios;6;0
2023;Trimestre 2;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Ordinarios;5;5
2023;Trimestre 3;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Ordinarios;0;1
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Ordinarios;1;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cangas de Morrazo;Ordinarios;18;3
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cangas de Morrazo;Ordinarios;7;3
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 1 de Alcazar de San Juan;Ordinarios;9;2
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Carballo;Ordinarios;7;4
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Carballo;Ordinarios;2;1
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 1 de Almagro;Ordinarios;118;6
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Ordinarios;1;1
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Ordinarios;0;1
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Carballo;Ordinarios;3;1
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Ordinarios;2;1
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 1 de Almagro;Ordinarios;58;12
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 1 de Alcazar de San Juan;Ordinarios;7;0
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Aguilar;Ordinarios;2;2
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Aguilar;Ordinarios;8;2
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Ordinarios;11;8
2023;Trimestre 3;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 3 de Cuenca;Ordinarios;2;2
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Aguilar;Ordinarios;1;4
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Alcala la Real;Ordinarios;7;7
2023;Trimestre 1;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Ordinarios;15;4
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Ordinarios;8;5
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Alcala la Real;Ordinarios;1;1
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Alcala la Real;Ordinarios;1;1
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Verbales;0;1
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Verbales;3;1
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Ordinarios;24;25
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Langreo;Verbales;0;1
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Verbales;2;2
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Linares;Ordinarios;20;10
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Langreo;Ordinarios;10;8
2023;Trimestre 4;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Ordinarios;15;7
2023;Trimestre 4;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Verbales;0;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de La Bisbal D´Empordà;Ordinarios;18;12
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Langreo;Verbales;1;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Langreo;Ordinarios;8;0
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Verbales;4;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de El Vendrell;Ordinarios;5;5
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de El Ejido;Ordinarios;9;3
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de El Ejido;Ordinarios;13;8
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de El Vendrell;Ordinarios;10;4
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de El Vendrell;Ordinarios;10;5
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de El Ejido;Ordinarios;5;7
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Ordinarios;8;2
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Ordinarios;4;6
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de El Vendrell;Ordinarios;19;4
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Ordinarios;4;4
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Ordinarios;5;6
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Ordinarios;30;15
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Ordinarios;10;5
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Ordinarios;5;5
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Ordinarios;1;7
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 3 de Huesca;Ordinarios;1;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de La Bisbal D´Empordà;Ordinarios;11;8
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 3 de Hellín;Ordinarios;1;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Ordinarios;39;25
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Ordinarios;44;47
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de La Bisbal D´Empordà;Ordinarios;10;9
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 3 de Hellín;Ordinarios;1;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 3 de Hellín;Ordinarios;1;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 3 de Ribeira;Ordinarios;3;1
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Blanes;Ordinarios;2;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Vera;Verbales;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Blanes;Ordinarios;1;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Blanes;Ordinarios;4;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de Instrucción Nº 3 de Cáceres;Ordinarios;0;7
2023;Trimestre 4;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Ordinarios;0;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 5 de Ayamonte;Ordinarios;13;3
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 5 de Ciudad Real;Ordinarios;2;0
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 5 de Ayamonte;Ordinarios;7;11
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de Instrucción Nº 2 de Cáceres;Ordinarios;0;6
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Ordinarios;10;10
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Ordinarios;28;34
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Ordinarios;40;15
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de El Vendrell;Ordinarios;15;11
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Ordinarios;46;4
2023;Trimestre 4;Extremadura;Cáceres;Jdo. de Instrucción Nº 2 de Cáceres;Ordinarios;0;3
