﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;2
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;1
2024;16/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;1
2024;4/4/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";;Mujer;2
2024;28/3/2024;Comunidad Valenciana;Alicante/Alacant;Bigastro;;Hombre;1
2024;16/5/2024;Cataluña;Barcelona;Igualada;;Hombre;2
2024;8/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;5
2024;22/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;8
2024;12/6/2024;Galicia;A Coruña;Ortigueira;;Hombre;1
2024;2/5/2024;Canarias;Santa Cruz de Tenerife;Adeje;;Hombre;2
2024;13/3/2024;Andalucía;Málaga;Mijas;;Mujer;2
2024;1/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;2
2024;23/4/2024;Comunidad Valenciana;Valencia/València;"Olleria (L')";;No consta;1
2024;4/4/2024;Andalucía;Córdoba;Córdoba;;Mujer;2
2024;3/5/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;8/4/2024;Andalucía;Córdoba;Córdoba;;Mujer;1
2024;20/5/2024;Cataluña;Barcelona;Torrelles de Foix;;Hombre;1
2024;30/5/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;2
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;1
2024;20/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;6
2024;22/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;1
2024;5/6/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;3
2024;22/1/2024;Andalucía;Sevilla;Dos Hermanas;;Hombre;1
2024;6/6/2024;Andalucía;Sevilla;Sevilla;;Hombre;4
2024;8/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;1
2024;25/6/2024;Andalucía;Sevilla;Lebrija;;Hombre;1
2024;12/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;3
2024;7/6/2024;Andalucía;Jaen;Úbeda;;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Mujer;1
2024;13/3/2024;Castilla-La Mancha;Albacete;Almansa;;Mujer;1
2024;8/4/2024;Cataluña;Lleida;Balaguer;;Hombre;2
2024;29/5/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;2
2024;19/3/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Mujer;2
2024;14/2/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Hombre;1
2024;26/1/2024;Castilla y León;Burgos;Briviesca;;Mujer;1
2024;27/2/2024;Andalucía;Almería;Ejido (El);;Mujer;1
2024;29/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;1
2024;20/3/2024;Andalucía;Málaga;Fuengirola;;Mujer;6
2024;13/2/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;17/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;7
2024;14/5/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;29/4/2024;Castilla-La Mancha;Guadalajara;Sigüenza;;Mujer;2
2024;29/4/2024;Andalucía;Cádiz;Puerto Real;;Hombre;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;11/1/2024;Castilla y León;Ávila;Arévalo;;Mujer;1
2024;9/1/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;19/3/2024;Andalucía;Córdoba;Córdoba;;Hombre;2
2024;7/3/2024;Extremadura;Badajoz;Almendralejo;;Mujer;1
2024;24/1/2024;Extremadura;Badajoz;Montijo;;Mujer;1
2024;20/6/2024;Aragón;Teruel;Alcañiz;;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;1
2024;5/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;1
2024;7/5/2024;Comunidad Valenciana;Alicante/Alacant;Teulada;;Hombre;4
2024;28/2/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;13/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Mujer;1
2024;19/4/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;2/4/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;13/6/2024;Andalucía;Huelva;Moguer;;Hombre;1
2024;16/2/2024;Cataluña;Lleida;Balaguer;;Hombre;2
2024;7/5/2024;Andalucía;Huelva;Moguer;;Mujer;1
2024;5/1/2024;Andalucía;Granada;Baza;;Mujer;1
2024;10/6/2024;Andalucía;Almería;Almería;;Mujer;1
2024;6/5/2024;Andalucía;Almería;Almería;;Hombre;11
2024;23/2/2024;Aragón;Zaragoza;Zaragoza;;Hombre;19
2024;15/3/2024;Aragón;Zaragoza;Alagón;;No consta;1
2024;21/5/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;14/5/2024;Andalucía;Almería;Ejido (El);;Hombre;5
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Castelló;;No consta;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;6
2024;25/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;No consta;1
2024;16/1/2024;Andalucía;Málaga;Málaga;;Mujer;6
2024;2/4/2024;Comunidad Valenciana;Alicante/Alacant;Dolores;;Mujer;1
2024;30/1/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;1/4/2024;Andalucía;Almería;Vera;;Mujer;1
2024;29/1/2024;Cataluña;Lleida;Cervera;;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;12
2024;27/5/2024;Cataluña;Lleida;Cervera;;Mujer;1
2024;11/6/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;1
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Hombre;1
2024;12/4/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;10/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Alberic;;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;7
2024;12/2/2024;Andalucía;Granada;Granada;;Hombre;5
2024;18/3/2024;Cataluña;Girona;Figueres;;Hombre;4
2024;10/1/2024;Castilla y León;Ávila;Cebreros;;Hombre;1
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;3/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;13/2/2024;Andalucía;Sevilla;Sevilla;;Mujer;1
2024;5/4/2024;Andalucía;Huelva;Cartaya;;Mujer;1
2024;27/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;5
2024;12/2/2024;Canarias;Santa Cruz de Tenerife;Adeje;;Hombre;1
2024;16/5/2024;Castilla y León;Salamanca;Salamanca;;Hombre;4
2024;23/5/2024;Castilla y León;Palencia;Palencia;;Mujer;3
2024;1/2/2024;Andalucía;Huelva;Rociana del Condado;;Mujer;1
2024;28/2/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;3
2024;21/3/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;22/5/2024;Andalucía;Jaen;Villacarrillo;;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;1
2024;19/6/2024;Andalucía;Huelva;Cartaya;;Mujer;1
2024;12/1/2024;Andalucía;Sevilla;Sevilla;;Hombre;6
2024;14/2/2024;Andalucía;Sevilla;Coria del Río;;Hombre;1
2024;11/3/2024;Cataluña;Girona;Figueres;;Hombre;5
2024;26/3/2024;Andalucía;Granada;Loja;;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;2
2024;5/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;1
2024;15/1/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Hombre;1
2024;29/2/2024;Andalucía;Málaga;Málaga;;Mujer;2
2024;16/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;14/2/2024;Castilla y León;Burgos;Miranda de Ebro;;Mujer;1
2024;13/6/2024;Andalucía;Málaga;Fuengirola;;Hombre;3
2024;19/3/2024;Extremadura;Cáceres;Plasencia;;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;1
2024;30/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;1
2024;19/2/2024;Cataluña;Barcelona;Manlleu;;Hombre;4
2024;4/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;3
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Altea;;Mujer;1
2024;13/2/2024;Cataluña;Barcelona;Sant Antoni de Vilamajor;;Hombre;1
2024;19/1/2024;Castilla y León;Segovia;San Cristóbal de Segovia;;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;1
2024;17/6/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Hombre;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;22
2024;27/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;10
2024;19/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;21/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;3
2024;30/4/2024;Andalucía;Almería;Huércal-Overa;;Mujer;2
2024;24/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;2
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;4
2024;2/1/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;23/2/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;2/2/2024;Cataluña;Girona;Olot;;Hombre;3
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;5/4/2024;Cataluña;Girona;Olot;;Mujer;4
2024;28/2/2024;Castilla-La Mancha;Albacete;Almansa;;Mujer;1
2024;18/4/2024;Andalucía;Sevilla;Carmona;;Mujer;2
2024;17/1/2024;Castilla-La Mancha;Toledo;Torrijos;;Mujer;4
2024;10/4/2024;Aragón;Zaragoza;Zaragoza;;Hombre;9
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;2/1/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;6
2024;24/6/2024;Principado de Asturias;Asturias;Pravia;;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;23/1/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;1
2024;14/3/2024;Castilla y León;Burgos;Burgos;;Hombre;2
2024;5/6/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;;Mujer;1
2024;17/4/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;5/4/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;;No consta;1
2024;6/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;2
2024;10/6/2024;Castilla y León;León;León;;Mujer;2
2024;17/5/2024;Andalucía;Almería;Vícar;;Hombre;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;1
2024;30/4/2024;Cataluña;Tarragona;Valls;;Hombre;3
2024;7/5/2024;Extremadura;Badajoz;Badajoz;;Mujer;2
2024;20/6/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;1
2024;13/3/2024;Castilla-La Mancha;Cuenca;San Clemente;;Mujer;2
2024;14/2/2024;Andalucía;Jaen;Villacarrillo;;Hombre;2
2024;15/1/2024;Región de Murcia;Murcia;Mazarrón;;Mujer;2
2024;21/2/2024;Cataluña;Barcelona;Cabrils;;Hombre;1
2024;14/5/2024;Andalucía;Málaga;Torrox;;Mujer;2
2024;15/5/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;2
2024;15/1/2024;Cataluña;Girona;Palafrugell;;No consta;1
2024;6/5/2024;Cataluña;Girona;Olot;;Hombre;1
2024;10/1/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;8/5/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;2
2024;11/1/2024;Andalucía;Granada;Dílar;;Mujer;1
2024;10/1/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Mujer;1
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;5/2/2024;Castilla-La Mancha;Toledo;Polán;;Mujer;1
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;;Mujer;2
2024;11/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;3
2024;31/5/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Hombre;1
2024;8/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;1
2024;2/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;2
2024;17/1/2024;Región de Murcia;Murcia;Lorca;;Hombre;7
2024;29/4/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;2
2024;10/5/2024;Canarias;Las Palmas;Arrecife;;Hombre;6
2024;27/2/2024;Andalucía;Huelva;Huelva;;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;18/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;Hombre;2
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Mujer;6
2024;18/3/2024;Andalucía;Huelva;Villablanca;;Hombre;1
2024;24/6/2024;Andalucía;Huelva;Moguer;;Hombre;1
2024;3/1/2024;Región de Murcia;Murcia;Mazarrón;;Hombre;1
2024;7/2/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;23/2/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;2
2024;18/3/2024;Andalucía;Granada;Granada;;Hombre;1
2024;24/1/2024;Cataluña;Tarragona;Reus;;Mujer;3
2024;24/6/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;3
2024;18/1/2024;Cataluña;Barcelona;Mataró;;Mujer;7
2024;4/1/2024;Islas Baleares;Illes Balears;Campos;;Hombre;1
2024;11/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;2
2024;6/3/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;3
2024;8/3/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;3
2024;21/2/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;28/2/2024;Castilla y León;Salamanca;Salamanca;;Mujer;1
2024;4/6/2024;Islas Baleares;Illes Balears;Inca;;Hombre;1
2024;22/1/2024;Andalucía;Málaga;Marbella;;Hombre;4
2024;12/3/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;2
2024;10/4/2024;Galicia;Lugo;Sarria;;Mujer;1
2024;7/5/2024;Cataluña;Girona;Palafrugell;;Hombre;2
2024;26/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;5
2024;25/4/2024;Canarias;Las Palmas;Telde;;Mujer;2
2024;24/5/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;7/6/2024;Castilla-La Mancha;Toledo;Orgaz;;Hombre;1
2024;22/4/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;28/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;4
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Mujer;1
2024;29/4/2024;Cataluña;Girona;Olot;;No consta;1
2024;5/1/2024;Aragón;Zaragoza;Zaragoza;;Hombre;3
2024;11/1/2024;Cataluña;Tarragona;Sant Jaume Dels Domenys;;Hombre;1
2024;22/2/2024;Aragón;Huesca;Monzón;;Mujer;1
2024;10/1/2024;País Vasco;Gipuzkoa;Ordizia;;Mujer;1
2024;4/3/2024;Cataluña;Tarragona;Reus;;Hombre;4
2024;19/6/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;2
2024;7/6/2024;Castilla-La Mancha;Cuenca;Tarancón;;Mujer;6
2024;31/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Mujer;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;No consta;1
2024;5/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;1
2024;26/2/2024;Andalucía;Huelva;Palma del Condado (La);;Hombre;1
2024;3/1/2024;Andalucía;Almería;Vera;;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;7
2024;17/1/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;3
2024;5/3/2024;Andalucía;Huelva;Huelva;;Hombre;2
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;2
2024;6/6/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;13/5/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Mujer;1
2024;5/6/2024;Andalucía;Almería;Roquetas de Mar;;No consta;1
2024;13/3/2024;Andalucía;Huelva;Cartaya;;Hombre;3
2024;12/2/2024;País Vasco;Gipuzkoa;Hondarribia;;Hombre;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;5
2024;4/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;4
2024;16/2/2024;Principado de Asturias;Asturias;Langreo;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;5
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;18/6/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;27/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Hombre;2
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Hombre;2
2024;18/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Carcaixent;;Hombre;1
2024;8/4/2024;Andalucía;Málaga;Fuengirola;;Hombre;2
2024;17/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;3
2024;24/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;3
2024;14/6/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Finestrat;;Hombre;1
2024;23/5/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;21/2/2024;Canarias;Las Palmas;Telde;;Mujer;2
2024;20/6/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;1
2024;15/1/2024;Cataluña;Barcelona;Igualada;;Mujer;1
2024;27/5/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;3
2024;6/5/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;3
2024;18/4/2024;Andalucía;Almería;Berja;;Mujer;1
2024;16/1/2024;Castilla-La Mancha;Ciudad Real;Campo de Criptana;;No consta;1
2024;7/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;8
2024;23/2/2024;Castilla-La Mancha;Toledo;Quero;;Mujer;1
2024;5/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;29/4/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;2
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;2
2024;2/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;5
2024;21/3/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;13/3/2024;Castilla y León;Zamora;Zamora;;Hombre;1
2024;19/2/2024;Andalucía;Huelva;San Bartolomé de la Torre;;Hombre;1
2024;29/4/2024;Principado de Asturias;Asturias;Castropol;;Mujer;1
2024;21/6/2024;Extremadura;Badajoz;Jerez de los Caballeros;;Mujer;2
2024;28/5/2024;Canarias;Las Palmas;Arrecife;;Mujer;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;3
2024;28/5/2024;Andalucía;Granada;Cájar;;Hombre;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;24/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Mujer;1
2024;20/3/2024;Aragón;Zaragoza;Zaragoza;;No consta;1
2024;19/1/2024;Cataluña;Barcelona;Granollers;;Hombre;2
2024;15/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;3
2024;13/5/2024;Castilla-La Mancha;Guadalajara;Molina de Aragón;;No consta;1
2024;8/1/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;2
2024;12/2/2024;Castilla y León;Salamanca;Salamanca;;Mujer;1
2024;13/3/2024;Cataluña;Tarragona;Torredembarra;;No consta;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;;Hombre;1
2024;13/5/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Mujer;1
2024;26/2/2024;Andalucía;Málaga;Vélez-Málaga;;Hombre;1
2024;22/3/2024;Castilla-La Mancha;Cuenca;Tarancón;;Mujer;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;1
2024;8/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;5
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;29/1/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;14/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;6
2024;27/2/2024;Región de Murcia;Murcia;Mazarrón;;Mujer;1
2024;23/1/2024;Región de Murcia;Murcia;Cieza;;Mujer;2
2024;13/6/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;16/5/2024;Galicia;Pontevedra;Caldas de Reis;;Mujer;2
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;;Hombre;1
2024;9/4/2024;Andalucía;Granada;Granada;;No consta;1
2024;8/3/2024;Cataluña;Girona;Olot;;Hombre;3
2024;15/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;3
2024;11/1/2024;Castilla y León;Zamora;Zamora;;Hombre;1
2024;24/5/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;14/5/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;29/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;2
2024;22/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;2
2024;18/4/2024;Andalucía;Almería;Almería;;Mujer;1
2024;27/5/2024;Andalucía;Almería;Adra;;Mujer;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;1
2024;28/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;3
2024;1/2/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;4
2024;26/4/2024;Andalucía;Córdoba;Posadas;;Hombre;1
2024;7/2/2024;Castilla-La Mancha;Guadalajara;Alovera;;Mujer;1
2024;9/6/2024;Canarias;Santa Cruz de Tenerife;Valverde;;Mujer;1
2024;21/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;4
2024;5/3/2024;Andalucía;Huelva;Ayamonte;;Hombre;2
2024;10/1/2024;Castilla y León;Ávila;Cebreros;;Mujer;1
2024;18/6/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;2
2024;19/4/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;1
2024;20/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Hombre;1
2024;10/1/2024;Andalucía;Huelva;Ayamonte;;Mujer;2
2024;22/1/2024;Andalucía;Málaga;Fuengirola;;Mujer;1
2024;10/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;3
2024;23/1/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;23/4/2024;Principado de Asturias;Asturias;Cangas de Onís;;Mujer;1
2024;21/3/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;3
2024;11/6/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Hombre;2
2024;7/5/2024;Castilla y León;Ávila;Cebreros;;Mujer;1
2024;14/6/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;5
2024;23/4/2024;Andalucía;Málaga;Mijas;;Hombre;1
2024;16/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;8/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;1
2024;14/2/2024;Castilla-La Mancha;Albacete;Hellín;;Hombre;2
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;4
2024;13/3/2024;Galicia;Ourense;Verín;;Mujer;1
2024;19/6/2024;Andalucía;Almería;Cuevas del Almanzora;;Mujer;5
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;17/4/2024;Andalucía;Almería;Almería;;Hombre;10
2024;28/5/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;15/3/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Hombre;2
