﻿Año;CCAA;Provincia;Estadística;Tipo;Subtipo;Sentencias;Infracciones;Diligencias y expedientes
2022;Castilla y León;León;Sentencias;Absolutorias;Absolutorias;7;0;0
2022;Castilla y León;Palencia;Sentencias;Absolutorias;Absolutorias;2;0;0
2022;Castilla y León;Salamanca;Sentencias;Absolutorias;Absolutorias;15;0;0
2022;Castilla y León;Segovia;Sentencias;Absolutorias;Absolutorias;12;0;0
2022;Castilla y León;Soria;Sentencias;Absolutorias;Absolutorias;4;0;0
2022;Castilla y León;Valladolid;Sentencias;Absolutorias;Absolutorias;5;0;0
2022;Castilla y León;Zamora;Sentencias;Absolutorias;Absolutorias;2;0;0
2022;Castilla-La Mancha;Albacete;Sentencias;Absolutorias;Absolutorias;7;0;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias;Absolutorias;Absolutorias;6;0;0
2022;Castilla-La Mancha;Cuenca;Sentencias;Absolutorias;Absolutorias;7;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias;Absolutorias;Absolutorias;7;0;0
2022;Castilla-La Mancha;Toledo;Sentencias;Absolutorias;Absolutorias;30;0;0
2022;Cataluña;Barcelona;Sentencias;Absolutorias;Absolutorias;231;0;0
2022;Cataluña;Girona;Sentencias;Absolutorias;Absolutorias;29;0;0
2022;Cataluña;Lleida;Sentencias;Absolutorias;Absolutorias;7;0;0
2022;Cataluña;Tarragona;Sentencias;Absolutorias;Absolutorias;25;0;0
2022;Comunidad de Madrid;Madrid;Sentencias;Absolutorias;Absolutorias;183;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Sentencias;Absolutorias;Absolutorias;90;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Sentencias;Absolutorias;Absolutorias;13;0;0
2022;Comunidad Valenciana;Valencia/València;Sentencias;Absolutorias;Absolutorias;45;0;0
2022;Extremadura;Badajoz;Sentencias;Absolutorias;Absolutorias;14;0;0
2022;Extremadura;Cáceres;Sentencias;Absolutorias;Absolutorias;13;0;0
2022;Galicia;A Coruña;Sentencias;Absolutorias;Absolutorias;17;0;0
2022;Galicia;Lugo;Sentencias;Absolutorias;Absolutorias;0;0;0
2022;Galicia;Ourense;Sentencias;Absolutorias;Absolutorias;14;0;0
2022;Galicia;Pontevedra;Sentencias;Absolutorias;Absolutorias;24;0;0
2022;Islas Baleares;Illes Balears;Sentencias;Absolutorias;Absolutorias;38;0;0
2022;La Rioja;La Rioja;Sentencias;Absolutorias;Absolutorias;9;0;0
2022;Región de Murcia;Murcia;Sentencias;Absolutorias;Absolutorias;4;0;0
2022;Comunidad Foral de Navarra;Navarra;Sentencias;Absolutorias;Absolutorias;4;0;0
2022;País Vasco;Araba/Álava;Sentencias;Absolutorias;Absolutorias;4;0;0
2022;País Vasco;Bizkaia;Sentencias;Absolutorias;Absolutorias;47;0;0
2022;País Vasco;Gipuzkoa;Sentencias;Absolutorias;Absolutorias;17;0;0
2022;Principado de Asturias;Asturias;Sentencias;Absolutorias;Absolutorias;16;0;0
2022;Andalucía;Almería;Sentencias;Condenatorias;Sin conformidad;15;0;0
2022;Andalucía;Cádiz;Sentencias;Condenatorias;Sin conformidad;174;0;0
2022;Andalucía;Córdoba;Sentencias;Condenatorias;Sin conformidad;87;0;0
2022;Andalucía;Granada;Sentencias;Condenatorias;Sin conformidad;46;0;0
2022;Andalucía;Huelva;Sentencias;Condenatorias;Sin conformidad;13;0;0
2022;Andalucía;Jaen;Sentencias;Condenatorias;Sin conformidad;97;0;0
2022;Andalucía;Málaga;Sentencias;Condenatorias;Sin conformidad;281;0;0
2022;Andalucía;Sevilla;Sentencias;Condenatorias;Sin conformidad;180;0;0
2022;Aragón;Huesca;Sentencias;Condenatorias;Sin conformidad;46;0;0
2022;Aragón;Teruel;Sentencias;Condenatorias;Sin conformidad;0;0;0
2022;Aragón;Zaragoza;Sentencias;Condenatorias;Sin conformidad;111;0;0
2022;Canarias;Las Palmas;Sentencias;Condenatorias;Sin conformidad;113;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias;Condenatorias;Sin conformidad;82;0;0
2022;Cantabria;Cantabria;Sentencias;Condenatorias;Sin conformidad;28;0;0
2022;Castilla y León;Ávila;Sentencias;Condenatorias;Sin conformidad;8;0;0
2022;Castilla y León;Burgos;Sentencias;Condenatorias;Sin conformidad;39;0;0
2022;Castilla y León;León;Sentencias;Condenatorias;Sin conformidad;37;0;0
2022;Castilla y León;Palencia;Sentencias;Condenatorias;Sin conformidad;22;0;0
2022;Castilla y León;Salamanca;Sentencias;Condenatorias;Sin conformidad;29;0;0
2022;Castilla y León;Segovia;Sentencias;Condenatorias;Sin conformidad;0;0;0
2022;Castilla y León;Soria;Sentencias;Condenatorias;Sin conformidad;13;0;0
2022;Castilla y León;Valladolid;Sentencias;Condenatorias;Sin conformidad;58;0;0
2022;Castilla y León;Zamora;Sentencias;Condenatorias;Sin conformidad;9;0;0
2022;Castilla-La Mancha;Albacete;Sentencias;Condenatorias;Sin conformidad;28;0;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias;Condenatorias;Sin conformidad;29;0;0
2022;Castilla-La Mancha;Cuenca;Sentencias;Condenatorias;Sin conformidad;21;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias;Condenatorias;Sin conformidad;16;0;0
2022;Castilla-La Mancha;Toledo;Sentencias;Condenatorias;Sin conformidad;22;0;0
2022;Cataluña;Barcelona;Sentencias;Condenatorias;Sin conformidad;189;0;0
2022;Cataluña;Girona;Sentencias;Condenatorias;Sin conformidad;42;0;0
2022;Cataluña;Lleida;Sentencias;Condenatorias;Sin conformidad;37;0;0
2022;Cataluña;Tarragona;Sentencias;Condenatorias;Sin conformidad;35;0;0
2022;Comunidad de Madrid;Madrid;Sentencias;Condenatorias;Sin conformidad;169;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Sentencias;Condenatorias;Sin conformidad;145;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Sentencias;Condenatorias;Sin conformidad;10;0;0
2022;Comunidad Valenciana;Valencia/València;Sentencias;Condenatorias;Sin conformidad;106;0;0
2022;Extremadura;Badajoz;Sentencias;Condenatorias;Sin conformidad;45;0;0
2022;Extremadura;Cáceres;Sentencias;Condenatorias;Sin conformidad;37;0;0
2022;Galicia;A Coruña;Sentencias;Condenatorias;Sin conformidad;179;0;0
2022;Galicia;Lugo;Sentencias;Condenatorias;Sin conformidad;13;0;0
2022;Galicia;Ourense;Sentencias;Condenatorias;Sin conformidad;18;0;0
2022;Galicia;Pontevedra;Sentencias;Condenatorias;Sin conformidad;26;0;0
2022;Islas Baleares;Illes Balears;Sentencias;Condenatorias;Sin conformidad;13;0;0
2022;La Rioja;La Rioja;Sentencias;Condenatorias;Sin conformidad;32;0;0
2022;Región de Murcia;Murcia;Sentencias;Condenatorias;Sin conformidad;29;0;0
2022;Comunidad Foral de Navarra;Navarra;Sentencias;Condenatorias;Sin conformidad;33;0;0
2022;País Vasco;Araba/Álava;Sentencias;Condenatorias;Sin conformidad;14;0;0
2022;País Vasco;Bizkaia;Sentencias;Condenatorias;Sin conformidad;38;0;0
2022;País Vasco;Gipuzkoa;Sentencias;Condenatorias;Sin conformidad;23;0;0
2022;Principado de Asturias;Asturias;Sentencias;Condenatorias;Sin conformidad;267;0;0
2022;Andalucía;Almería;Sentencias;Condenatorias;Por conformidad;194;0;0
2022;Andalucía;Cádiz;Sentencias;Condenatorias;Por conformidad;599;0;0
2022;Andalucía;Córdoba;Sentencias;Condenatorias;Por conformidad;118;0;0
2022;Andalucía;Granada;Sentencias;Condenatorias;Por conformidad;368;0;0
2022;Andalucía;Huelva;Sentencias;Condenatorias;Por conformidad;93;0;0
2022;Andalucía;Jaen;Sentencias;Condenatorias;Por conformidad;79;0;0
2022;Andalucía;Málaga;Sentencias;Condenatorias;Por conformidad;621;0;0
2022;Andalucía;Sevilla;Sentencias;Condenatorias;Por conformidad;409;0;0
2022;Aragón;Huesca;Sentencias;Condenatorias;Por conformidad;37;0;0
2022;Aragón;Teruel;Sentencias;Condenatorias;Por conformidad;19;0;0
2022;Aragón;Zaragoza;Sentencias;Condenatorias;Por conformidad;264;0;0
2022;Canarias;Las Palmas;Sentencias;Condenatorias;Por conformidad;382;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias;Condenatorias;Por conformidad;348;0;0
2022;Cantabria;Cantabria;Sentencias;Condenatorias;Por conformidad;132;0;0
2022;Castilla y León;Ávila;Sentencias;Condenatorias;Por conformidad;43;0;0
2022;Castilla y León;Burgos;Sentencias;Condenatorias;Por conformidad;68;0;0
2022;Castilla y León;León;Sentencias;Condenatorias;Por conformidad;40;0;0
2022;Castilla y León;Palencia;Sentencias;Condenatorias;Por conformidad;30;0;0
2022;Castilla y León;Salamanca;Sentencias;Condenatorias;Por conformidad;94;0;0
2022;Castilla y León;Segovia;Sentencias;Condenatorias;Por conformidad;59;0;0
2022;Castilla y León;Soria;Sentencias;Condenatorias;Por conformidad;25;0;0
2022;Castilla y León;Valladolid;Sentencias;Condenatorias;Por conformidad;123;0;0
2022;Castilla y León;Zamora;Sentencias;Condenatorias;Por conformidad;30;0;0
2022;Castilla-La Mancha;Albacete;Sentencias;Condenatorias;Por conformidad;37;0;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias;Condenatorias;Por conformidad;103;0;0
2022;Castilla-La Mancha;Cuenca;Sentencias;Condenatorias;Por conformidad;19;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias;Condenatorias;Por conformidad;61;0;0
2022;Castilla-La Mancha;Toledo;Sentencias;Condenatorias;Por conformidad;259;0;0
2022;Cataluña;Barcelona;Sentencias;Condenatorias;Por conformidad;1333;0;0
2022;Cataluña;Girona;Sentencias;Condenatorias;Por conformidad;161;0;0
2022;Cataluña;Lleida;Sentencias;Condenatorias;Por conformidad;122;0;0
2022;Cataluña;Tarragona;Sentencias;Condenatorias;Por conformidad;266;0;0
2022;Comunidad de Madrid;Madrid;Sentencias;Condenatorias;Por conformidad;942;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Sentencias;Condenatorias;Por conformidad;607;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Sentencias;Condenatorias;Por conformidad;200;0;0
2022;Comunidad Valenciana;Valencia/València;Sentencias;Condenatorias;Por conformidad;818;0;0
2022;Extremadura;Badajoz;Sentencias;Condenatorias;Por conformidad;119;0;0
2022;Extremadura;Cáceres;Sentencias;Condenatorias;Por conformidad;96;0;0
2022;Galicia;A Coruña;Sentencias;Condenatorias;Por conformidad;69;0;0
2022;Galicia;Lugo;Sentencias;Condenatorias;Por conformidad;48;0;0
2022;Galicia;Ourense;Sentencias;Condenatorias;Por conformidad;48;0;0
2022;Galicia;Pontevedra;Sentencias;Condenatorias;Por conformidad;104;0;0
2022;Islas Baleares;Illes Balears;Sentencias;Condenatorias;Por conformidad;633;0;0
2022;La Rioja;La Rioja;Sentencias;Condenatorias;Por conformidad;73;0;0
2022;Región de Murcia;Murcia;Sentencias;Condenatorias;Por conformidad;588;0;0
2022;Comunidad Foral de Navarra;Navarra;Sentencias;Condenatorias;Por conformidad;229;0;0
2022;País Vasco;Araba/Álava;Sentencias;Condenatorias;Por conformidad;83;0;0
2022;País Vasco;Bizkaia;Sentencias;Condenatorias;Por conformidad;302;0;0
2022;País Vasco;Gipuzkoa;Sentencias;Condenatorias;Por conformidad;149;0;0
2022;Principado de Asturias;Asturias;Sentencias;Condenatorias;Por conformidad;67;0;0
2022;Andalucía;Almería;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;921
2022;Andalucía;Cádiz;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1997
2022;Andalucía;Córdoba;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;832
2022;Andalucía;Granada;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1194
2022;Andalucía;Huelva;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;854
2022;Andalucía;Jaen;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;835
2022;Andalucía;Málaga;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;3208
2022;Andalucía;Sevilla;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;3915
2022;Aragón;Huesca;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;315
2022;Aragón;Teruel;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;110
2022;Aragón;Zaragoza;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1853
2022;Canarias;Las Palmas;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;3043
2022;Canarias;Santa Cruz de Tenerife;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;2269
2022;Cantabria;Cantabria;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;955
2022;Castilla y León;Ávila;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;187
2022;Castilla y León;Burgos;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;391
2022;Castilla y León;León;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;486
2022;Castilla y León;Palencia;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;174
2022;Castilla y León;Salamanca;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;318
2022;Castilla y León;Segovia;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;357
2022;Castilla y León;Soria;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;121
2022;Castilla y León;Valladolid;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;537
2022;Castilla y León;Zamora;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;156
2022;Castilla-La Mancha;Albacete;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;854
2022;Castilla-La Mancha;Ciudad Real;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;474
2022;Castilla-La Mancha;Cuenca;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;178
2022;Castilla-La Mancha;Guadalajara;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;341
2022;Castilla-La Mancha;Toledo;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1078
2022;Cataluña;Barcelona;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;7391
2022;Cataluña;Girona;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1018
2022;Cataluña;Lleida;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;592
2022;Cataluña;Tarragona;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1202
2022;Comunidad de Madrid;Madrid;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;8821
2022;Comunidad Valenciana;Alicante/Alacant;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1951
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1171
2022;Comunidad Valenciana;Valencia/València;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;5179
2022;Extremadura;Badajoz;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;944
2022;Extremadura;Cáceres;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;446
2022;Galicia;A Coruña;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;815
2022;Galicia;Lugo;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;227
2022;Galicia;Ourense;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;492
2022;Galicia;Pontevedra;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;827
2022;Islas Baleares;Illes Balears;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;2704
2022;La Rioja;La Rioja;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;396
2022;Región de Murcia;Murcia;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;2092
2022;Comunidad Foral de Navarra;Navarra;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;902
2022;País Vasco;Araba/Álava;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;404
2022;País Vasco;Bizkaia;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1653
2022;País Vasco;Gipuzkoa;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;828
2022;Principado de Asturias;Asturias;Diligencias y expedientes;Diligencias preliminares;Incoadas en el año;0;0;1116
2022;Andalucía;Almería;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;583
2022;Andalucía;Cádiz;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;1315
2022;Andalucía;Córdoba;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;465
2022;Andalucía;Granada;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;580
2022;Andalucía;Huelva;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;283
2022;Andalucía;Jaen;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;323
2022;Andalucía;Málaga;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;1113
2022;Andalucía;Sevilla;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;832
2022;Aragón;Huesca;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;105
2022;Aragón;Teruel;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;39
2022;Aragón;Zaragoza;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;751
2022;Canarias;Las Palmas;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;995
2022;Canarias;Santa Cruz de Tenerife;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;572
2022;Cantabria;Cantabria;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;222
2022;Castilla y León;Ávila;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;93
2022;Castilla y León;Burgos;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;227
2022;Castilla y León;León;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;235
2022;Castilla y León;Palencia;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;75
2022;Castilla y León;Salamanca;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;148
2022;Castilla y León;Segovia;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;120
2022;Castilla y León;Soria;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;39
2022;Castilla y León;Valladolid;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;293
2022;Castilla y León;Zamora;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;62
2022;Castilla-La Mancha;Albacete;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;207
2022;Castilla-La Mancha;Ciudad Real;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;221
2022;Castilla-La Mancha;Cuenca;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;87
2022;Castilla-La Mancha;Guadalajara;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;168
2022;Castilla-La Mancha;Toledo;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;394
2022;Cataluña;Barcelona;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;3071
2022;Cataluña;Girona;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;515
2022;Cataluña;Lleida;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;323
2022;Cataluña;Tarragona;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;602
2022;Comunidad de Madrid;Madrid;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;2386
2022;Comunidad Valenciana;Alicante/Alacant;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;1355
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;378
2022;Comunidad Valenciana;Valencia/València;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;2109
2022;Extremadura;Badajoz;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;317
2022;Extremadura;Cáceres;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;241
2022;Galicia;A Coruña;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;313
2022;Galicia;Lugo;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;63
2022;Galicia;Ourense;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;139
2022;Galicia;Pontevedra;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;317
2022;Islas Baleares;Illes Balears;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;720
2022;La Rioja;La Rioja;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;205
2022;Región de Murcia;Murcia;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;1259
2022;Comunidad Foral de Navarra;Navarra;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;366
2022;País Vasco;Araba/Álava;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;172
2022;País Vasco;Bizkaia;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;769
2022;País Vasco;Gipuzkoa;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;327
2022;Principado de Asturias;Asturias;Diligencias y expedientes;Expedientes de reforma;Incoados en el año;0;0;453
2022;Andalucía;Almería;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;260
2022;Andalucía;Cádiz;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;836
2022;Andalucía;Córdoba;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;211
2022;Andalucía;Granada;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;450
2022;Andalucía;Huelva;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;112
2022;Andalucía;Jaen;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;182
2022;Andalucía;Málaga;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;518
2022;Andalucía;Sevilla;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;586
2022;Aragón;Huesca;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;62
2022;Aragón;Teruel;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;19
2022;Aragón;Zaragoza;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;473
2022;Canarias;Las Palmas;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;435
2022;Canarias;Santa Cruz de Tenerife;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;442
2022;Cantabria;Cantabria;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;151
2022;Castilla y León;Ávila;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;59
2022;Castilla y León;Burgos;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;119
2022;Castilla y León;León;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;109
2022;Castilla y León;Palencia;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;64
2022;Castilla y León;Salamanca;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;132
2022;Castilla y León;Segovia;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;45
2022;Castilla y León;Soria;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;40
2022;Castilla y León;Valladolid;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;212
2022;Castilla y León;Zamora;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;50
2022;Castilla-La Mancha;Albacete;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;88
2022;Castilla-La Mancha;Ciudad Real;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;118
2022;Castilla-La Mancha;Cuenca;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;60
2022;Castilla-La Mancha;Guadalajara;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;84
2022;Castilla-La Mancha;Toledo;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;246
2022;Cataluña;Barcelona;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;1786
2022;Cataluña;Girona;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;247
2022;Cataluña;Lleida;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;176
2022;Cataluña;Tarragona;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;338
2022;Comunidad de Madrid;Madrid;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;2056
2022;Comunidad Valenciana;Alicante/Alacant;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;569
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;242
2022;Comunidad Valenciana;Valencia/València;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;1096
2022;Extremadura;Badajoz;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;164
2022;Extremadura;Cáceres;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;148
2022;Galicia;A Coruña;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;253
2022;Galicia;Lugo;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;58
2022;Galicia;Ourense;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;89
2022;Galicia;Pontevedra;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;135
2022;Islas Baleares;Illes Balears;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;475
2022;La Rioja;La Rioja;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;112
2022;Región de Murcia;Murcia;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;605
2022;Comunidad Foral de Navarra;Navarra;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;190
2022;País Vasco;Araba/Álava;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;111
2022;País Vasco;Bizkaia;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;530
2022;País Vasco;Gipuzkoa;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;195
2022;Principado de Asturias;Asturias;Diligencias y expedientes;Expedientes de reforma;Escrito de alegaciones art. 30;0;0;346
