﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;jun.;Andalucía;Almería;Mujeres;De 18 a 30 años;1;0;6;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;2;0;4;1
2023;feb.;Órganos Centrales;Tribunal Supremo;Hombres;De 31 a 50 años;1;0;7;1
2023;ene.;Región de Murcia;Murcia;Hombres;Más de 50 años;2;0;14;2
2023;mar.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;sept.;País Vasco;Araba/Álava;Hombres;De 0 a 17 años;1;0;4;1
2023;sept.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;may.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;0;0;2;1
2023;sept.;Galicia;Pontevedra;Hombres;De 0 a 17 años;0;0;4;1
2023;oct.;Castilla y León;Palencia;Hombres;De 0 a 17 años;0;0;4;1
2023;ene.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;3;0;8;3
2023;abr.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;feb.;Cataluña;Tarragona;Hombres;De 0 a 17 años;1;0;1;1
2023;abr.;Andalucía;Córdoba;Hombres;De 31 a 50 años;4;0;34;4
2023;may.;Andalucía;Granada;Hombres;De 0 a 17 años;1;0;2;1
2023;sept.;Órganos Centrales;Tribunal Supremo;Hombres;De 18 a 30 años;1;0;3;1
2023;ene.;Cantabria;Cantabria;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Extremadura;Badajoz;Hombres;De 0 a 17 años;0;0;3;1
2023;abr.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 0 a 17 años;1;0;1;1
2023;feb.;Castilla y León;Palencia;Hombres;Más de 50 años;1;0;3;1
2023;abr.;País Vasco;Araba/Álava;Hombres;De 18 a 30 años;1;0;3;1
2023;oct.;País Vasco;Araba/Álava;Hombres;De 31 a 50 años;1;0;2;1
2023;oct.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;feb.;Cataluña;Girona;Hombres;De 0 a 17 años;0;0;2;1
2023;abr.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;nov.;Extremadura;Cáceres;Hombres;De 31 a 50 años;2;0;16;2
2023;ene.;País Vasco;Araba/Álava;Hombres;De 18 a 30 años;1;0;4;1
2023;sept.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;4;1
2023;dic.;País Vasco;Bizkaia;Hombres;De 0 a 17 años;0;0;1;1
2023;oct.;Castilla-La Mancha;Toledo;Mujeres;De 18 a 30 años;1;0;0;1
2023;mar.;Galicia;Lugo;Hombres;De 0 a 17 años;1;0;1;1
2023;sept.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;0;0;2;2
2023;sept.;Andalucía;Granada;Mujeres;De 31 a 50 años;1;0;3;1
2023;feb.;Castilla y León;Zamora;Hombres;De 0 a 17 años;0;0;1;1
2023;oct.;Galicia;Pontevedra;Hombres;De 0 a 17 años;0;0;1;1
2023;jul.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;12;0;58;12
2023;feb.;Castilla y León;Burgos;Hombres;De 0 a 17 años;0;0;1;1
2023;nov.;Aragón;Zaragoza;Hombres;De 0 a 17 años;0;0;3;1
2023;may.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;nov.;Castilla y León;Segovia;Hombres;De 0 a 17 años;0;0;1;1
2023;ene.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Granada;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;Salamanca;Hombres;De 0 a 17 años;0;0;3;1
2023;mar.;Andalucía;Jaen;Hombres;De 0 a 17 años;0;0;2;1
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 0 a 17 años;0;0;1;1
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;De 18 a 30 años;1;0;0;1
2023;jul.;Andalucía;Málaga;Hombres;De 18 a 30 años;4;0;37;4
2023;jul.;Galicia;A Coruña;Hombres;Más de 50 años;1;0;4;1
2023;may.;Cataluña;Barcelona;Mujeres;De 18 a 30 años;1;0;1;1
2023;abr.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;0;0;1;1
2023;sept.;País Vasco;Bizkaia;Hombres;De 0 a 17 años;0;0;1;1
2023;jun.;Castilla y León;Ávila;Hombres;De 18 a 30 años;1;0;0;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;may.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;1;1
2023;feb.;Cataluña;Lleida;Hombres;De 0 a 17 años;0;0;2;1
2023;feb.;Andalucía;Granada;Mujeres;De 0 a 17 años;1;0;2;1
2023;abr.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;0;0;1;1
2023;ene.;Cantabria;Cantabria;Hombres;De 0 a 17 años;0;0;1;1
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;De 0 a 17 años;0;0;1;1
2023;may.;Galicia;Ourense;Hombres;De 18 a 30 años;1;0;0;1
2023;jul.;Cataluña;Girona;Hombres;De 0 a 17 años;0;0;1;1
2023;dic.;Galicia;Pontevedra;Hombres;De 0 a 17 años;1;0;2;1
2023;abr.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;0;0;1;1
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;10;0;49;10
2023;sept.;Galicia;A Coruña;Hombres;De 0 a 17 años;1;0;2;2
2023;nov.;Castilla y León;Burgos;Hombres;De 0 a 17 años;2;0;4;2
2023;sept.;Extremadura;Badajoz;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;1;0;3;1
2023;mar.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;1;0;3;1
2023;may.;Galicia;A Coruña;Hombres;De 0 a 17 años;0;0;1;1
2023;feb.;Aragón;Zaragoza;Hombres;De 0 a 17 años;2;0;4;2
2023;feb.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;mar.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;2;0;7;2
2023;nov.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;0;0;4;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 0 a 17 años;1;0;2;1
2023;oct.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Canarias;Las Palmas;Hombres;De 18 a 30 años;2;0;1;2
2023;feb.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;6;0;30;6
2023;dic.;Extremadura;Cáceres;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Sevilla;Mujeres;De 18 a 30 años;1;0;6;1
2023;ago.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Granada;Hombres;De 0 a 17 años;2;0;4;2
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 0 a 17 años;1;0;1;1
2023;mar.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Almería;Hombres;De 0 a 17 años;0;0;3;1
2023;jun.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;16;0;144;16
2023;mar.;Castilla-La Mancha;Toledo;Hombres;De 0 a 17 años;0;0;2;1
2023;ene.;Extremadura;Cáceres;Hombres;De 0 a 17 años;1;0;1;1
2023;abr.;Canarias;Santa Cruz de Tenerife;Hombres;De 0 a 17 años;2;0;5;2
2023;may.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;3;1
2023;mar.;Cataluña;Barcelona;Hombres;De 31 a 50 años;22;0;97;22
2023;oct.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;1;0;3;1
2023;feb.;Andalucía;Sevilla;Hombres;De 0 a 17 años;0;0;3;1
2023;oct.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;jul.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;3;0;23;3
2023;jun.;Aragón;Teruel;Hombres;De 18 a 30 años;1;0;4;1
2023;mar.;Cataluña;Girona;Hombres;De 0 a 17 años;1;0;3;1
2023;oct.;Comunidad Foral de Navarra;Navarra;Hombres;De 0 a 17 años;1;0;4;1
2023;ene.;La Rioja;La Rioja;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Canarias;Las Palmas;Hombres;De 0 a 17 años;1;0;1;1
2023;jul.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;4;3
2023;mar.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;abr.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;ene.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Cataluña;Lleida;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Valencia/València;Hombres;De 31 a 50 años;4;0;13;4
2023;oct.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;4;1
2023;ene.;Comunidad de Madrid;Madrid;Mujeres;Más de 50 años;1;0;4;1
2023;ene.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;2;0;2;2
2023;may.;Castilla y León;Zamora;Hombres;De 0 a 17 años;1;0;3;1
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;1;0;3;2
2023;jun.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;jun.;Aragón;Zaragoza;Hombres;De 18 a 30 años;3;0;15;3
2023;mar.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;3;0;16;3
2023;dic.;Castilla y León;Zamora;Hombres;Más de 50 años;1;0;1;1
2023;feb.;Cantabria;Cantabria;Hombres;De 0 a 17 años;1;0;1;1
2023;jul.;Galicia;Lugo;Hombres;Más de 50 años;1;0;4;1
2023;abr.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;0;0;4;1
2023;jul.;Galicia;Pontevedra;Mujeres;Más de 50 años;1;0;4;1
2023;jul.;Cataluña;Tarragona;Hombres;De 18 a 30 años;1;0;5;1
2023;ago.;La Rioja;La Rioja;Hombres;De 0 a 17 años;0;0;3;1
2023;mar.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;3;0;18;3
2023;jul.;Aragón;Teruel;Hombres;De 0 a 17 años;1;0;1;1
2023;jul.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;A Coruña;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Órganos Centrales;Tribunal Supremo;Hombres;Más de 50 años;1;0;7;1
2023;nov.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;oct.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;3;0;17;3
2023;dic.;Andalucía;Sevilla;Hombres;De 0 a 17 años;1;0;2;1
2023;dic.;Andalucía;Granada;Hombres;De 31 a 50 años;1;0;11;1
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Hombres;De 0 a 17 años;2;0;2;2
2023;abr.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;10;1
2023;ene.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;0;0;4;1
2023;nov.;Andalucía;Málaga;Hombres;De 0 a 17 años;1;0;3;2
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;dic.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;may.;Cataluña;Barcelona;Hombres;De 0 a 17 años;4;0;10;5
2023;ene.;Andalucía;Jaen;Hombres;De 0 a 17 años;1;0;2;1
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;1;0;22;1
2023;oct.;Andalucía;Jaen;Hombres;De 0 a 17 años;1;0;3;1
2023;abr.;Castilla y León;Valladolid;Hombres;De 0 a 17 años;1;0;2;2
2023;feb.;Cataluña;Lleida;Hombres;De 18 a 30 años;4;0;20;4
2023;dic.;País Vasco;Bizkaia;Mujeres;De 18 a 30 años;1;0;8;1
2023;nov.;Castilla y León;Zamora;Hombres;De 0 a 17 años;1;0;8;1
2023;jun.;Cataluña;Tarragona;Hombres;De 0 a 17 años;0;0;5;1
2023;ene.;Andalucía;Almería;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Andalucía;Granada;Hombres;De 0 a 17 años;2;0;9;2
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;1;0;8;1
2023;jul.;Extremadura;Cáceres;Hombres;De 0 a 17 años;0;0;4;1
2023;may.;Principado de Asturias;Asturias;Mujeres;Más de 50 años;1;0;9;1
2023;dic.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;4;1
2023;abr.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;6;0;34;6
2023;ene.;Andalucía;Sevilla;Mujeres;De 31 a 50 años;1;0;14;1
2023;sept.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;1;0;6;1
2023;dic.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 0 a 17 años;1;0;5;1
2023;jun.;Galicia;Pontevedra;Mujeres;De 18 a 30 años;1;0;6;1
2023;nov.;Castilla y León;Ávila;Hombres;Más de 50 años;1;0;7;1
2023;jul.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;0;0;5;2
2023;jun.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;1;0;6;1
2023;ene.;Extremadura;Cáceres;Hombres;De 31 a 50 años;1;0;7;1
2023;abr.;Castilla y León;León;Hombres;De 0 a 17 años;1;0;1;1
2023;nov.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;jun.;Aragón;Zaragoza;Mujeres;Más de 50 años;1;0;5;1
2023;ene.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;5;0;29;5
2023;mar.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;1;0;7;3
2023;abr.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;mar.;Cataluña;Barcelona;Hombres;De 18 a 30 años;17;0;69;17
2023;may.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;jun.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;Más de 50 años;1;0;3;1
2023;ene.;Castilla y León;Valladolid;Hombres;De 0 a 17 años;1;0;1;1
2023;mar.;Canarias;Las Palmas;Hombres;De 31 a 50 años;3;0;12;3
2023;abr.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;feb.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;oct.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;3;0;13;3
2023;feb.;Islas Baleares;Illes Balears;Mujeres;De 0 a 17 años;1;0;1;1
2023;jul.;Canarias;Las Palmas;Hombres;De 31 a 50 años;4;0;29;4
2023;may.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;4;2
2023;ene.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;nov.;Cataluña;Barcelona;Mujeres;De 31 a 50 años;1;0;5;1
2023;dic.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;mar.;La Rioja;La Rioja;Hombres;De 0 a 17 años;1;0;2;1
2023;nov.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;2;0;4;2
2023;jul.;Galicia;A Coruña;Hombres;De 0 a 17 años;4;0;9;6
2023;ago.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;De 0 a 17 años;1;0;8;3
2023;may.;Andalucía;Jaen;Hombres;De 0 a 17 años;1;0;4;1
2023;sept.;Canarias;Las Palmas;Hombres;De 0 a 17 años;0;0;3;3
2023;nov.;Canarias;Las Palmas;Mujeres;Más de 50 años;1;0;4;1
2023;sept.;Andalucía;Granada;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Galicia;Lugo;Hombres;Más de 50 años;1;0;11;1
2023;sept.;Extremadura;Cáceres;Hombres;De 0 a 17 años;1;0;2;1
2023;nov.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;1;0;10;2
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;2;0;2;2
2023;may.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;ene.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;may.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Extremadura;Cáceres;Hombres;Más de 50 años;2;0;16;2
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 31 a 50 años;2;0;14;2
2023;ene.;Galicia;Pontevedra;Hombres;De 18 a 30 años;2;0;8;2
2023;oct.;Órganos Centrales;Audiencia Nacional;Hombres;De 31 a 50 años;1;0;12;1
2023;mar.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Almería;Hombres;De 0 a 17 años;2;0;5;2
2023;dic.;Andalucía;Granada;Hombres;De 18 a 30 años;1;0;0;1
2023;oct.;Galicia;Lugo;Hombres;Más de 50 años;1;0;7;1
2023;oct.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;3;0;15;3
2023;oct.;Extremadura;Cáceres;Hombres;De 0 a 17 años;0;0;4;1
2023;oct.;Andalucía;Granada;Hombres;De 18 a 30 años;1;0;7;1
2023;nov.;Aragón;Zaragoza;Mujeres;De 18 a 30 años;1;0;0;1
2023;jul.;Principado de Asturias;Asturias;Mujeres;Más de 50 años;2;0;22;2
2023;jun.;Cataluña;Tarragona;Hombres;Más de 50 años;2;0;22;2
2023;ene.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;2;0;15;2
2023;mar.;Cataluña;Barcelona;Hombres;De 0 a 17 años;2;0;15;8
2023;abr.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;3;0;39;3
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;3;0;9;3
2023;feb.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;1;0;3;1
2023;ene.;País Vasco;Bizkaia;Hombres;De 0 a 17 años;1;0;1;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 0 a 17 años;2;0;8;2
2023;jun.;Órganos Centrales;Tribunal Supremo;Hombres;Más de 50 años;1;0;6;1
2023;nov.;Andalucía;Huelva;Mujeres;De 18 a 30 años;1;0;9;1
2023;oct.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;jun.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;nov.;Canarias;Las Palmas;Hombres;De 0 a 17 años;3;0;10;4
2023;jun.;Andalucía;Jaen;Hombres;De 0 a 17 años;2;0;8;2
2023;may.;Extremadura;Cáceres;Hombres;De 31 a 50 años;2;0;10;2
2023;abr.;Canarias;Las Palmas;Hombres;De 0 a 17 años;1;0;13;3
2023;may.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;Mujeres;De 31 a 50 años;1;0;4;1
2023;may.;País Vasco;Araba/Álava;Hombres;Más de 50 años;2;0;11;2
2023;jun.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;3;0;9;3
2023;jun.;Galicia;Pontevedra;Mujeres;De 31 a 50 años;1;0;5;1
2023;ene.;País Vasco;Bizkaia;Mujeres;De 0 a 17 años;1;0;1;1
2023;dic.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;3;0;11;3
2023;nov.;Cataluña;Lleida;Hombres;De 0 a 17 años;1;0;4;1
2023;jun.;Andalucía;Sevilla;Mujeres;No consta;0;0;0;0
2023;sept.;Aragón;Huesca;Hombres;De 0 a 17 años;1;0;1;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;1;0;2;1
2023;abr.;Órganos Centrales;Audiencia Nacional;Hombres;De 31 a 50 años;1;0;4;1
2023;dic.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;jul.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;nov.;Castilla y León;Ávila;Hombres;De 0 a 17 años;3;0;5;3
2023;oct.;Castilla-La Mancha;Toledo;Hombres;De 0 a 17 años;1;0;4;1
2023;nov.;Andalucía;Jaen;Hombres;De 31 a 50 años;3;0;24;3
2023;sept.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;3;0;5;4
2023;ago.;Aragón;Zaragoza;Hombres;De 18 a 30 años;2;0;15;2
2023;jul.;Andalucía;Granada;Hombres;De 31 a 50 años;3;0;16;3
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;mar.;Galicia;Lugo;Mujeres;De 31 a 50 años;1;0;5;1
2023;abr.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;0;0;5;2
2023;may.;Galicia;Ourense;Hombres;De 0 a 17 años;0;0;2;1
2023;may.;Cataluña;Lleida;Hombres;De 0 a 17 años;2;0;6;2
2023;may.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;4;0;6;4
2023;abr.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;11;0;63;11
2023;ene.;Islas Baleares;Illes Balears;Mujeres;Más de 50 años;1;0;3;1
2023;jul.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;1;0;6;1
2023;feb.;Castilla-La Mancha;Cuenca;Hombres;De 0 a 17 años;0;0;2;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;9;0;46;9
2023;sept.;Cataluña;Barcelona;Hombres;Más de 50 años;5;0;45;5
2023;sept.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;oct.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;may.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;1;0;8;3
2023;feb.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;ago.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;Ávila;Hombres;De 0 a 17 años;0;0;3;1
2023;mar.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;7;0;28;5
2023;dic.;Principado de Asturias;Asturias;Mujeres;De 18 a 30 años;1;0;0;1
2023;ene.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Toledo;Mujeres;De 0 a 17 años;0;0;1;1
2023;jul.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;jun.;Cataluña;Barcelona;Hombres;De 0 a 17 años;2;0;8;4
2023;oct.;Castilla y León;Ávila;Hombres;De 31 a 50 años;1;0;5;1
2023;ene.;Andalucía;Sevilla;Hombres;De 0 a 17 años;1;0;3;1
2023;feb.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;dic.;Andalucía;Granada;Hombres;De 0 a 17 años;1;0;5;2
2023;oct.;Aragón;Teruel;Hombres;Más de 50 años;1;0;5;1
2023;dic.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;2;0;4;2
2023;mar.;Andalucía;Cádiz;Mujeres;De 18 a 30 años;1;0;8;1
2023;abr.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;1;1
2023;sept.;Comunidad Valenciana;Valencia/València;Mujeres;De 31 a 50 años;1;0;7;1
2023;jul.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Castilla y León;Ávila;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Guadalajara;Hombres;No consta;0;0;0;0
2023;jun.;Galicia;Pontevedra;Hombres;De 0 a 17 años;0;0;3;2
2023;sept.;Castilla y León;Zamora;Hombres;De 31 a 50 años;1;0;4;1
2023;jul.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;jun.;Galicia;Lugo;Hombres;Más de 50 años;1;0;5;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 0 a 17 años;0;0;8;3
2023;oct.;Andalucía;Córdoba;Hombres;De 31 a 50 años;2;0;15;2
2023;oct.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;8;0;42;8
2023;mar.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;7;3
2023;oct.;Andalucía;Málaga;Hombres;De 0 a 17 años;1;0;4;1
2023;jul.;Comunidad de Madrid;Madrid;Mujeres;Más de 50 años;1;0;8;1
2023;dic.;Cataluña;Barcelona;Hombres;De 31 a 50 años;11;0;64;11
2023;may.;Comunidad Foral de Navarra;Navarra;Mujeres;De 18 a 30 años;1;0;4;1
2023;mar.;País Vasco;Bizkaia;Mujeres;De 31 a 50 años;1;0;5;1
2023;abr.;Andalucía;Cádiz;Hombres;De 0 a 17 años;2;0;9;3
2023;ene.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;3;1
2023;jul.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;5;0;9;7
2023;nov.;Cataluña;Barcelona;Hombres;De 0 a 17 años;1;0;2;2
2023;jul.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;3;0;7;3
2023;nov.;Galicia;Ourense;Hombres;De 31 a 50 años;2;0;10;2
2023;jun.;Cataluña;Barcelona;Mujeres;Más de 50 años;1;0;4;1
2023;nov.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;mar.;Canarias;Las Palmas;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;2;1
2023;abr.;Andalucía;Sevilla;Hombres;De 0 a 17 años;1;0;2;1
2023;jul.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;6;2
2023;abr.;País Vasco;Araba/Álava;Hombres;De 0 a 17 años;1;0;3;1
2023;nov.;Órganos Centrales;Audiencia Nacional;Hombres;Más de 50 años;1;0;3;1
2023;jun.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;1;0;8;2
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;2;0;5;2
2023;ago.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
