﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;12/3/2024;Cataluña;Barcelona;Mataró;Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Andalucía;Almería;Berja;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Estivella;Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;Religioso;Nacionales;De distinto sexo;1
2024;4/1/2024;Galicia;Pontevedra;Barro;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Religioso;Internacionales;De distinto sexo;1
2024;26/3/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;5
2024;16/4/2024;Principado de Asturias;Asturias;Avilés;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Sevilla;Rinconada (La);Civil;Nacionales;De distinto sexo;3
2024;29/2/2024;Castilla y León;Burgos;Miranda de Ebro;Civil;Extranjeros;De distinto sexo;1
2024;22/2/2024;Andalucía;Almería;Huércal de Almería;Civil;Nacionales;De distinto sexo;2
2024;18/1/2024;Andalucía;Málaga;Estepona;Civil;Internacionales;De distinto sexo;2
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Cataluña;Girona;"Cruïlles, Monells I Sant Sadurní de L'Heura";Civil;Internacionales;De distinto sexo;1
2024;8/1/2024;Islas Baleares;Illes Balears;Santanyí;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Extremadura;Cáceres;Nuñomoral;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Cataluña;Girona;Palamós;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Aldaia;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Guía de Isora;Civil;Nacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Sevilla;Tocina;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Huelva;Almonte;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Andalucía;Almería;Huércal-Overa;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Cantabria;Cantabria;Torrelavega;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Aragón;Zaragoza;María de Huerva;Civil;Internacionales;De distinto sexo;1
2024;4/4/2024;Cataluña;Tarragona;Montblanc;Civil;Extranjeros;De distinto sexo;1
2024;11/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Granja de la Costera (La);Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Andalucía;Granada;Almuñécar;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Principado de Asturias;Asturias;Aller;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Región de Murcia;Murcia;Alhama de Murcia;Civil;Nacionales;De distinto sexo;2
2024;31/1/2024;Andalucía;Córdoba;Espejo;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Civil;Internacionales;De distinto sexo;1
2024;27/2/2024;Andalucía;Almería;Roquetas de Mar;Civil;Extranjeros;De distinto sexo;2
2024;20/3/2024;Andalucía;Granada;Santa Fe;Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Getafe;Religioso;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Córdoba;Córdoba;Civil;Internacionales;De distinto sexo;2
2024;4/3/2024;Andalucía;Sevilla;Morón de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Islas Baleares;Illes Balears;Alaior;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Religioso;Extranjeros;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;Civil;Internacionales;Del mismo sexo;1
2024;16/1/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;2
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Quartell;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Andalucía;Almería;Abrucena;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Extremadura;Cáceres;Plasencia;Religioso;Nacionales;De distinto sexo;1
2024;27/3/2024;Islas Baleares;Illes Balears;Santanyí;Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Religioso;Nacionales;De distinto sexo;1
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Internacionales;De distinto sexo;1
2024;19/4/2024;Andalucía;Almería;Albox;Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Nàquera/Náquera;Civil;Internacionales;De distinto sexo;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Civil;Nacionales;De distinto sexo;2
2024;15/4/2024;Andalucía;Huelva;Huelva;Civil;Internacionales;De distinto sexo;1
2024;17/1/2024;Cataluña;Barcelona;Sant Pere de Vilamajor;Civil;Nacionales;De distinto sexo;3
2024;10/4/2024;Andalucía;Sevilla;Espartinas;Religioso;Nacionales;De distinto sexo;1
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Principado de Asturias;Asturias;Oviedo;Civil;Extranjeros;De distinto sexo;2
2024;22/2/2024;Andalucía;Cádiz;San Fernando;Civil;Nacionales;De distinto sexo;3
2024;18/3/2024;Galicia;Lugo;Monforte de Lemos;Civil;Nacionales;De distinto sexo;2
2024;11/3/2024;La Rioja;La Rioja;Logroño;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Granada;Benalúa;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Comunidad Valenciana;Castellón/Castelló;Onda;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;3
2024;1/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;26
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Religioso;Internacionales;De distinto sexo;2
2024;16/2/2024;Andalucía;Granada;Atarfe;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Andalucía;Sevilla;Utrera;Religioso;Nacionales;De distinto sexo;2
2024;10/1/2024;Aragón;Huesca;Jaca;Religioso;Nacionales;De distinto sexo;1
2024;7/2/2024;Principado de Asturias;Asturias;Parres;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Sevilla;Carmona;Civil;Extranjeros;De distinto sexo;1
2024;8/4/2024;Andalucía;Jaen;Huelma;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Cataluña;Girona;Roses;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Aragón;Huesca;Osso de Cinca;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;De distinto sexo;4
2024;15/1/2024;Cataluña;Tarragona;Cunit;Civil;Nacionales;Del mismo sexo;1
2024;26/1/2024;Castilla y León;Salamanca;Ciudad Rodrigo;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Aragón;Teruel;Utrillas;Civil;Nacionales;De distinto sexo;1
2024;4/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;10
2024;20/2/2024;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Alzira;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Andalucía;Málaga;Torrox;Civil;Nacionales;Del mismo sexo;1
2024;7/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;Del mismo sexo;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Comunidad Valenciana;Valencia/València;Algemesí;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;Santiago del Teide;Civil;Nacionales;De distinto sexo;1
2024;23/3/2024;Cantabria;Cantabria;Mazcuerras;Civil;Internacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Córdoba;San Sebastián de los Ballesteros;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;1
2024;20/2/2024;Cataluña;Lleida;Artesa de Segre;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Granada;Motril;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Principado de Asturias;Asturias;Navia;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Galicia;A Coruña;Val Do Dubra;Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Cataluña;Barcelona;Caldes de Montbui;Civil;Nacionales;De distinto sexo;3
2024;2/4/2024;Andalucía;Huelva;Almonte;Religioso;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Internacionales;De distinto sexo;1
2024;14/3/2024;Cataluña;Girona;"Cruïlles, Monells I Sant Sadurní de L'Heura";Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Málaga;Mijas;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Andalucía;Huelva;Bollullos Par del Condado;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Castilla-La Mancha;Toledo;Navalcán;Civil;Internacionales;De distinto sexo;1
2024;20/3/2024;Andalucía;Sevilla;Utrera;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Castellón/Castelló;Moncofa;Civil;Internacionales;De distinto sexo;1
2024;25/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Internacionales;De distinto sexo;2
2024;22/3/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;3
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;Civil;Internacionales;De distinto sexo;1
2024;5/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;4
2024;19/1/2024;Aragón;Huesca;Jaca;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;12
2024;29/4/2024;Galicia;A Coruña;Mañón;Civil;Internacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;La Rioja;La Rioja;Soto En Cameros;Civil;Internacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;Del mismo sexo;1
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);Civil;Extranjeros;De distinto sexo;1
2024;2/2/2024;Aragón;Teruel;Alcañiz;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Cataluña;Girona;Torroella de Montgrí;Civil;Nacionales;De distinto sexo;1
2024;28/2/2024;Cataluña;Barcelona;Santa Margarida de Montbui;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Huelva;Nerva;Civil;Nacionales;De distinto sexo;1
2024;7/2/2024;Galicia;Pontevedra;Guarda (A);Civil;Nacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Málaga;Archidona;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;2
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Huelva;Villanueva de las Cruces;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;13
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Campello (El);Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Castilla-La Mancha;Toledo;Sonseca;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Castilla y León;Burgos;Burgos;Religioso;Nacionales;De distinto sexo;2
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Extremadura;Badajoz;Don Benito;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Internacionales;De distinto sexo;3
2024;25/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Albaida;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Castellón/Castelló;"Alcora (L')";Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Islas Baleares;Illes Balears;Montuïri;Civil;Internacionales;De distinto sexo;1
2024;10/4/2024;Andalucía;Granada;Zubia (La);Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Internacionales;De distinto sexo;2
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Calp;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Sevilla;Villanueva del Río y Minas;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;31/1/2024;Andalucía;Cádiz;Cádiz;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Alcàsser;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Aragón;Zaragoza;Zaragoza;Civil;Internacionales;De distinto sexo;1
2024;2/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Religioso;Nacionales;De distinto sexo;1
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Silla;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Getafe;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Cataluña;Tarragona;Reus;Civil;Internacionales;De distinto sexo;2
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;Granja de Rocamora;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Principado de Asturias;Asturias;Gozón;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Aragón;Huesca;Binéfar;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Sevilla;Bormujos;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
2024;12/2/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;1
2024;18/3/2024;Castilla-La Mancha;Toledo;Argés;Civil;Extranjeros;De distinto sexo;1
2024;19/3/2024;Canarias;Santa Cruz de Tenerife;Frontera;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Andalucía;Granada;Salobreña;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Jaen;Villacarrillo;Civil;Nacionales;De distinto sexo;1
2024;22/2/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Nacionales;De distinto sexo;2
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Benimarfull;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Andalucía;Málaga;Estepona;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Andalucía;Sevilla;Cañada Rosal;Religioso;Nacionales;De distinto sexo;1
2024;13/2/2024;Andalucía;Sevilla;Dos Hermanas;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Internacionales;De distinto sexo;5
2024;22/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Religioso;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;2
2024;26/3/2024;Andalucía;Sevilla;Gines;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Cataluña;Barcelona;Manresa;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Andalucía;Granada;Pinos Puente;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;Civil;Internacionales;De distinto sexo;2
2024;4/4/2024;Andalucía;Granada;Granada;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;Aragón;Zaragoza;Cuarte de Huerva;Civil;Nacionales;De distinto sexo;5
2024;30/1/2024;Comunidad de Madrid;Madrid;Getafe;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Cataluña;Tarragona;Mont-Roig del Camp;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Internacionales;Del mismo sexo;1
2024;8/3/2024;Canarias;Las Palmas;Ingenio;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;La Rioja;La Rioja;Logroño;Civil;Nacionales;De distinto sexo;4
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Aldaia;Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Andalucía;Córdoba;Iznájar;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);Religioso;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Rocafort;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Civil;Nacionales;De distinto sexo;2
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Religioso;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Cádiz;Cádiz;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Principado de Asturias;Asturias;Cudillero;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Comunidad de Madrid;Madrid;Parla;Civil;Nacionales;De distinto sexo;1
2024;18/3/2024;Extremadura;Badajoz;Solana de los Barros;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Aragón;Teruel;Sarrión;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Cataluña;Barcelona;Cardona;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Pobla de Vallbona (La);Civil;Nacionales;De distinto sexo;2
2024;11/3/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;Religioso;Nacionales;De distinto sexo;1
2024;13/3/2024;Principado de Asturias;Asturias;Llanera;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Cataluña;Girona;Roses;Civil;Extranjeros;De distinto sexo;1
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Mislata;Civil;Internacionales;De distinto sexo;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Región de Murcia;Murcia;Totana;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Alaquàs;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Extremadura;Cáceres;Navalmoral de la Mata;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Islas Baleares;Illes Balears;Inca;Civil;Internacionales;Del mismo sexo;1
2024;19/1/2024;Cataluña;Barcelona;Alella;Civil;Nacionales;De distinto sexo;2
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;Del mismo sexo;1
2024;12/4/2024;Galicia;Lugo;Páramo (O);Civil;Internacionales;De distinto sexo;1
2024;4/1/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;2
2024;9/2/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;13
2024;16/4/2024;Cataluña;Tarragona;"Arboç (L')";Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;1
2024;22/3/2024;Cataluña;Girona;"Castell-Platja D'Aro";Civil;Internacionales;De distinto sexo;2
2024;5/4/2024;Andalucía;Huelva;Lepe;Civil;Nacionales;De distinto sexo;2
2024;7/3/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;Del mismo sexo;1
2024;29/4/2024;Cantabria;Cantabria;Medio Cudeyo;Religioso;Nacionales;De distinto sexo;1
2024;2/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Extranjeros;De distinto sexo;1
2024;25/1/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;4
2024;28/2/2024;La Rioja;La Rioja;Logroño;Civil;Nacionales;De distinto sexo;3
2024;22/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Nacionales;De distinto sexo;2
2024;11/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;18
2024;29/4/2024;Galicia;A Coruña;Mazaricos;Religioso;Nacionales;De distinto sexo;1
2024;20/3/2024;Canarias;Las Palmas;Arrecife;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Almería;Adra;Civil;Internacionales;De distinto sexo;1
2024;16/1/2024;Cataluña;Girona;Ripoll;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Burjassot;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Internacionales;De distinto sexo;1
2024;14/3/2024;Cataluña;Barcelona;"Lliçà D'Amunt";Civil;Nacionales;De distinto sexo;2
2024;1/4/2024;Andalucía;Córdoba;Puente Genil;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Canarias;Las Palmas;Pájara;Civil;Internacionales;De distinto sexo;2
2024;9/2/2024;Aragón;Zaragoza;Cuarte de Huerva;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Canarias;Las Palmas;Arrecife;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Aragón;Huesca;Barbastro;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;La Rioja;La Rioja;San Millán de Yécora;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Málaga;Marbella;Religioso;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Girona;Sant Jaume de Llierca;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Sevilla;Valencina de la Concepción;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;La Rioja;La Rioja;Villamediana de Iregua;Civil;Extranjeros;De distinto sexo;1
2024;30/4/2024;Cataluña;Barcelona;Castellnou de Bages;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;Civil;Internacionales;De distinto sexo;3
2024;15/1/2024;Andalucía;Sevilla;Cabezas de San Juan (Las);Civil;Internacionales;De distinto sexo;1
2024;10/4/2024;Andalucía;Cádiz;Barrios (Los);Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Andalucía;Málaga;Benalmádena;Civil;Nacionales;De distinto sexo;3
2024;26/4/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Extranjeros;De distinto sexo;1
2024;19/1/2024;Andalucía;Cádiz;Trebujena;Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Internacionales;Del mismo sexo;1
2024;27/2/2024;Andalucía;Sevilla;Espartinas;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Málaga;Monda;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Barcelona;Cardona;Civil;Nacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Córdoba;Adamuz;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Castilla-La Mancha;Toledo;Villatobas;Religioso;Nacionales;De distinto sexo;1
2024;7/2/2024;Principado de Asturias;Asturias;Aller;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Extremadura;Badajoz;Mérida;Civil;Nacionales;De distinto sexo;3
2024;23/4/2024;Andalucía;Málaga;Guaro;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Algemesí;Civil;Internacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Civil;Extranjeros;De distinto sexo;1
2024;16/4/2024;Cataluña;Tarragona;Albinyana;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Andalucía;Granada;Ogíjares;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Galicia;Lugo;Láncara;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Cataluña;Girona;Palafrugell;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;3
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Pedreguer;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Sevilla;Castilblanco de los Arroyos;Religioso;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Almería;Oria;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Cataluña;Girona;Palamós;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Granada;Santa Fe;Civil;Internacionales;De distinto sexo;1
