﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;23/5/2024;Comunidad Valenciana;Valencia/València;Enguera;España;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Mujer;3
2024;30/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;España;Hombre;1
2024;3/6/2024;Andalucía;Sevilla;Sevilla;Cuba;Hombre;1
2024;10/6/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;España;Hombre;1
2024;22/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Bolivia;Mujer;1
2024;10/5/2024;Comunidad de Madrid;Madrid;Alcobendas;República Dominicana;Mujer;1
2024;22/4/2024;Comunidad de Madrid;Madrid;Valdemoro;No consta;Hombre;1
2024;6/6/2024;Cataluña;Barcelona;Montornès del Vallès;España;Mujer;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Nicaragua;Hombre;1
2024;21/3/2024;Cataluña;Lleida;Pobla de Segur (La);España;Mujer;1
2024;1/3/2024;Castilla y León;Salamanca;Salamanca;Ecuador;Hombre;1
2024;20/5/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Marruecos;Hombre;1
2024;5/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Cuba;Hombre;1
2024;5/3/2024;Principado de Asturias;Asturias;Oviedo;Venezuela;Hombre;1
2024;17/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Cuba;Hombre;1
2024;6/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Reino Unido;Hombre;1
2024;9/1/2024;Andalucía;Málaga;Benalmádena;España;Hombre;1
2024;14/3/2024;Galicia;Pontevedra;Estrada (A);España;Mujer;1
2024;2/4/2024;Andalucía;Sevilla;Sevilla;Senegal;Hombre;1
2024;17/1/2024;Galicia;A Coruña;Oroso;España;Mujer;1
2024;13/5/2024;Comunidad Valenciana;Castellón/Castelló;Onda;España;Mujer;1
2024;26/3/2024;Andalucía;Málaga;Rincón de la Victoria;España;Mujer;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Rafal;España;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Rumania;Mujer;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Honduras;Mujer;1
2024;15/5/2024;Andalucía;Jaen;Linares;Venezuela;Hombre;1
2024;26/4/2024;Principado de Asturias;Asturias;Pravia;No consta;Mujer;1
2024;12/1/2024;Cantabria;Cantabria;Santander;Chile;Mujer;1
2024;14/6/2024;Aragón;Huesca;Monzón;Marruecos;Mujer;1
2024;8/4/2024;Cataluña;Tarragona;Valls;España;Mujer;1
2024;3/4/2024;Andalucía;Córdoba;Montilla;España;Hombre;1
2024;8/5/2024;Islas Baleares;Illes Balears;Inca;España;Mujer;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Móstoles;España;Hombre;8
2024;7/3/2024;Andalucía;Granada;Granada;Cuba;Hombre;1
2024;2/2/2024;Andalucía;Málaga;Istán;España;Hombre;1
2024;12/2/2024;Cataluña;Tarragona;Barberà de la Conca;España;Mujer;1
2024;20/3/2024;Cataluña;Tarragona;Vendrell (El);Colombia;Mujer;1
2024;8/4/2024;Andalucía;Málaga;Ronda;España;Mujer;2
2024;29/5/2024;Andalucía;Málaga;Málaga;Costa de Marfil;Hombre;1
2024;5/2/2024;Andalucía;Cádiz;Jerez de la Frontera;Venezuela;Hombre;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Burjassot;España;Hombre;1
2024;6/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Filipinas;Mujer;1
2024;25/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Alemania;Hombre;1
2024;26/4/2024;Andalucía;Málaga;Torremolinos;Venezuela;Mujer;1
2024;5/4/2024;Castilla y León;Ávila;Piedrahíta;México;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Castellón/Castelló;Morella;España;Hombre;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Moncada;Argentina;Hombre;1
2024;1/3/2024;Castilla-La Mancha;Albacete;Villarrobledo;España;Mujer;1
2024;10/6/2024;Cataluña;Barcelona;Garriga (La);España;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Argentina;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Burjassot;España;Mujer;1
2024;11/1/2024;Andalucía;Sevilla;Sevilla;Colombia;Mujer;4
2024;26/3/2024;Andalucía;Granada;Granada;Ecuador;Hombre;1
2024;30/5/2024;Extremadura;Badajoz;Don Benito;Venezuela;Mujer;1
2024;5/2/2024;Castilla y León;Zamora;Zamora;España;Hombre;1
2024;7/3/2024;Castilla y León;León;Villablino;España;Mujer;1
2024;9/2/2024;Andalucía;Córdoba;Pozoblanco;España;Mujer;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Honduras;Mujer;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Paso (El);España;Mujer;1
2024;2/2/2024;Aragón;Huesca;Monzón;España;Hombre;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Getafe;España;Hombre;9
2024;11/1/2024;Andalucía;Almería;Alhama de Almería;España;Mujer;1
2024;28/2/2024;Cataluña;Barcelona;Vilafranca del Penedès;Marruecos;Hombre;1
2024;25/3/2024;Andalucía;Córdoba;Córdoba;Venezuela;Hombre;1
2024;22/1/2024;Andalucía;Almería;Ejido (El);España;Mujer;4
2024;26/1/2024;Andalucía;Sevilla;Sanlúcar la Mayor;España;Mujer;1
2024;12/1/2024;Canarias;Santa Cruz de Tenerife;Candelaria;España;Hombre;1
2024;13/5/2024;Islas Baleares;Illes Balears;Inca;Argentina;Hombre;1
2024;22/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Perú;Hombre;1
2024;8/3/2024;Aragón;Zaragoza;Zaragoza;Nigeria;Mujer;2
2024;21/3/2024;Andalucía;Jaen;Alcaudete;España;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;España;Hombre;1
2024;2/4/2024;Galicia;Lugo;Vilalba;España;Hombre;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Bétera;España;Mujer;1
2024;5/6/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Cuba;Mujer;1
2024;4/3/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;España;Hombre;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Alcobendas;España;Hombre;1
2024;4/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Colombia;Hombre;1
2024;29/5/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;4/6/2024;Cataluña;Girona;Santa Coloma de Farners;Ucrania;Mujer;1
2024;27/3/2024;Andalucía;Sevilla;Sevilla;Argentina;Hombre;1
2024;10/4/2024;Extremadura;Badajoz;Don Benito;España;Mujer;2
2024;20/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;No consta;Mujer;1
2024;26/2/2024;Principado de Asturias;Asturias;Oviedo;Venezuela;Mujer;2
2024;4/1/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);España;Hombre;1
2024;22/2/2024;La Rioja;La Rioja;Calahorra;España;Mujer;1
2024;15/4/2024;Castilla y León;Burgos;Burgos;España;Hombre;3
2024;29/5/2024;Andalucía;Jaen;Jaén;Guinea Ecuatorial;Mujer;1
2024;24/4/2024;Islas Baleares;Illes Balears;Inca;España;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Alaquàs;España;Mujer;1
2024;5/4/2024;Región de Murcia;Murcia;Caravaca de la Cruz;Ecuador;Mujer;1
2024;26/2/2024;Andalucía;Sevilla;Guillena;España;Mujer;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Mujer;2
2024;9/2/2024;Cataluña;Barcelona;Vic;India;Hombre;1
2024;12/3/2024;La Rioja;La Rioja;Calahorra;España;Mujer;1
2024;1/4/2024;Andalucía;Córdoba;Lucena;España;Hombre;1
2024;30/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;Venezuela;Mujer;1
2024;5/4/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;España;Mujer;1
2024;26/3/2024;Cataluña;Barcelona;Manresa;Marruecos;Hombre;1
2024;3/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Perú;Mujer;1
2024;9/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;2
2024;10/1/2024;Principado de Asturias;Asturias;Carreño;España;Hombre;1
2024;9/5/2024;Cataluña;Girona;"Castell-Platja D'Aro";España;Mujer;1
2024;9/2/2024;Cataluña;Girona;Olot;Rusia;Mujer;1
2024;8/5/2024;Castilla-La Mancha;Cuenca;Cuenca;El Salvador;Hombre;1
2024;16/2/2024;Islas Baleares;Illes Balears;Maó-Mahón;Venezuela;Mujer;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Colombia;Hombre;2
2024;19/3/2024;Castilla y León;Salamanca;Salamanca;Guinea Ecuatorial;Mujer;1
2024;16/5/2024;Comunidad Valenciana;Valencia/València;Gandia;No consta;Mujer;2
2024;5/3/2024;Andalucía;Sevilla;Carmona;España;Hombre;1
2024;7/2/2024;La Rioja;La Rioja;Navarrete;España;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Requena;Ucrania;Hombre;1
2024;15/4/2024;Canarias;Las Palmas;Firgas;España;Hombre;2
2024;12/2/2024;Cataluña;Girona;Arbúcies;España;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Castellón/Castelló;Morella;España;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Ecuador;Mujer;1
2024;17/6/2024;Comunidad Valenciana;Castellón/Castelló;Onda;España;Hombre;1
2024;21/5/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Hungría;Hombre;1
2024;12/2/2024;Andalucía;Córdoba;Pozoblanco;España;Hombre;2
2024;10/6/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;Venezuela;Mujer;1
2024;8/3/2024;Andalucía;Málaga;Málaga;Marruecos;Mujer;3
2024;29/1/2024;Cataluña;Barcelona;Vic;España;Hombre;1
2024;5/4/2024;Andalucía;Málaga;Torrox;España;Hombre;1
2024;9/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;No consta;Mujer;1
2024;20/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Venezuela;Mujer;2
2024;18/3/2024;Cataluña;Lleida;Balaguer;España;Mujer;1
2024;22/1/2024;Andalucía;Málaga;Málaga;España;Mujer;13
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Mujer;1
2024;14/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;España;Hombre;1
2024;22/4/2024;Castilla y León;Soria;Ólvega;España;Mujer;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Manises;España;Mujer;3
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Venezuela;Mujer;2
2024;30/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Colombia;Hombre;2
2024;23/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Colombia;Mujer;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;8
2024;18/4/2024;Cataluña;Lleida;Cervera;Colombia;Mujer;1
2024;23/1/2024;Aragón;Teruel;Teruel;España;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Turquía;Mujer;2
2024;11/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Colombia;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Marruecos;Hombre;1
2024;28/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Colombia;Mujer;1
2024;3/4/2024;Canarias;Santa Cruz de Tenerife;Adeje;España;Mujer;2
2024;4/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Llosa de Ranes (La);España;Mujer;1
2024;3/6/2024;Cataluña;Barcelona;Granollers;Colombia;Hombre;1
2024;25/1/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Chile;Mujer;1
2024;19/2/2024;Andalucía;Cádiz;Algeciras;Uruguay;Mujer;1
2024;8/4/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Cuba;Mujer;1
2024;30/5/2024;Aragón;Huesca;Sariñena;España;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Honduras;Mujer;1
2024;27/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;España;Mujer;1
2024;17/5/2024;Castilla-La Mancha;Toledo;Puebla de Almoradiel (La);España;Hombre;1
2024;5/3/2024;Canarias;Las Palmas;Mogán;España;Mujer;2
2024;2/5/2024;Comunidad Valenciana;Valencia/València;"Olleria (L')";España;Hombre;1
2024;15/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Venezuela;Hombre;2
2024;20/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Ucrania;Hombre;1
2024;5/3/2024;Andalucía;Almería;Almería;Marruecos;Mujer;1
2024;20/5/2024;La Rioja;La Rioja;Logroño;España;Mujer;3
2024;27/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Mujer;1
2024;14/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Venezuela;Mujer;1
2024;19/1/2024;Andalucía;Málaga;Benamargosa;España;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Paterna;Argentina;Hombre;1
2024;1/4/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;España;Hombre;1
2024;2/5/2024;Andalucía;Cádiz;Línea de la Concepción (La);Argentina;Mujer;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Parla;España;Hombre;2
2024;13/3/2024;Castilla y León;Salamanca;Salamanca;España;Mujer;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Móstoles;España;Hombre;9
2024;19/2/2024;Cataluña;Barcelona;Callús;No consta;Mujer;1
2024;18/1/2024;Cataluña;Barcelona;Mataró;Marruecos;Mujer;3
2024;11/4/2024;Andalucía;Jaen;Arquillos;España;Hombre;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Pakistán;Hombre;1
2024;30/1/2024;Cantabria;Cantabria;Santander;Perú;Hombre;1
2024;12/2/2024;Andalucía;Cádiz;San Roque;República Dominicana;Mujer;1
2024;21/2/2024;Andalucía;Almería;Almería;El Salvador;Mujer;1
2024;9/5/2024;Castilla y León;Soria;Almazán;España;Mujer;1
2024;9/5/2024;Castilla-La Mancha;Albacete;Almansa;España;Hombre;3
2024;25/4/2024;Andalucía;Huelva;Cortelazor;España;Hombre;1
2024;2/5/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Hombre;3
2024;8/3/2024;Cataluña;Barcelona;Igualada;Marruecos;Hombre;1
2024;28/5/2024;Islas Baleares;Illes Balears;Inca;Cuba;Mujer;1
2024;10/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Honduras;Hombre;1
2024;8/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";El Salvador;Mujer;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Albaida;España;Hombre;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Hombre;1
2024;13/5/2024;Andalucía;Córdoba;Córdoba;España;Hombre;8
2024;24/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Cuba;Hombre;1
2024;5/1/2024;Comunidad de Madrid;Madrid;Aranjuez;España;Hombre;5
2024;3/1/2024;Galicia;Pontevedra;Estrada (A);España;Hombre;1
2024;7/3/2024;Cataluña;Barcelona;Mataró;Marruecos;Hombre;2
2024;22/2/2024;Canarias;Las Palmas;Arrecife;Colombia;Hombre;2
2024;19/4/2024;Andalucía;Sevilla;Villanueva del Río y Minas;España;Mujer;1
2024;14/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Perú;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Venezuela;Hombre;2
2024;16/5/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Hombre;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;España;Hombre;5
2024;11/3/2024;Andalucía;Almería;Huércal-Overa;Venezuela;Mujer;2
2024;31/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Nicaragua;Hombre;1
2024;22/2/2024;Andalucía;Málaga;Coín;Colombia;Mujer;1
2024;8/1/2024;Región de Murcia;Murcia;Lorca;Marruecos;Hombre;1
2024;13/5/2024;Andalucía;Málaga;Marbella;España;Mujer;3
2024;2/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Cuba;Hombre;1
2024;29/4/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Cuba;Mujer;1
2024;4/6/2024;La Rioja;La Rioja;Logroño;Marruecos;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Colombia;Mujer;1
2024;15/2/2024;Cataluña;Barcelona;Mataró;Venezuela;Hombre;1
2024;2/1/2024;Cataluña;Girona;Fortià;España;Mujer;1
2024;27/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Moldavia;Hombre;1
2024;7/2/2024;Aragón;Zaragoza;Cuarte de Huerva;España;Hombre;1
2024;12/2/2024;Andalucía;Sevilla;Lebrija;España;Hombre;1
2024;24/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;No consta;Hombre;2
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;España;Mujer;1
2024;29/5/2024;Andalucía;Granada;Motril;España;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Perú;Hombre;1
2024;12/2/2024;Galicia;Lugo;Barreiros;España;Hombre;1
2024;25/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Bulgaria;Mujer;1
2024;17/5/2024;Aragón;Teruel;Teruel;Colombia;Mujer;1
2024;11/4/2024;La Rioja;La Rioja;Logroño;Perú;Mujer;1
2024;11/3/2024;Islas Baleares;Illes Balears;Manacor;Ecuador;Mujer;2
2024;11/1/2024;Andalucía;Jaen;Jódar;España;Hombre;1
2024;10/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Venezuela;Hombre;2
2024;27/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Marruecos;Mujer;1
2024;27/5/2024;Galicia;A Coruña;Porto Do Son;España;Mujer;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Móstoles;Nigeria;Hombre;1
2024;2/4/2024;Extremadura;Badajoz;Zafra;España;Hombre;1
2024;9/5/2024;Andalucía;Jaen;Castillo de Locubín;España;Mujer;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Algemesí;España;Hombre;1
2024;27/5/2024;Comunidad Valenciana;Valencia/València;Carlet;Argelia;Mujer;1
2024;5/4/2024;Andalucía;Córdoba;Carlota (La);España;Hombre;1
2024;14/5/2024;Andalucía;Huelva;Gibraleón;España;Mujer;1
2024;6/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Perú;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Alzira;Marruecos;Hombre;1
2024;17/6/2024;Comunidad Valenciana;Valencia/València;Rafelbunyol;España;Hombre;1
2024;16/2/2024;Extremadura;Badajoz;Zafra;Venezuela;Hombre;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Mujer;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Hombre;1
2024;17/6/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Venezuela;Hombre;1
2024;30/4/2024;Andalucía;Sevilla;Utrera;España;Hombre;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Hombre;1
2024;1/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";España;Hombre;8
2024;12/3/2024;Principado de Asturias;Asturias;Cangas del Narcea;España;Mujer;2
2024;8/2/2024;Cataluña;Barcelona;Torelló;España;Mujer;1
2024;11/1/2024;Cataluña;Girona;Santa Coloma de Farners;Gambia;Hombre;4
2024;29/5/2024;Extremadura;Badajoz;Almendralejo;España;Mujer;1
2024;25/1/2024;Andalucía;Cádiz;Chipiona;España;Hombre;1
2024;12/3/2024;Cataluña;Barcelona;Manresa;España;Mujer;1
2024;28/5/2024;Andalucía;Cádiz;Jimena de la Frontera;España;Mujer;1
2024;15/4/2024;Cataluña;Girona;Molló;España;Hombre;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Hombre;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Getafe;Brasil;Mujer;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Hombre;1
2024;2/1/2024;Galicia;A Coruña;Negreira;España;Mujer;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Venezuela;Mujer;3
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Manises;España;Mujer;2
2024;21/5/2024;Castilla y León;Burgos;Aranda de Duero;Marruecos;Mujer;1
2024;9/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Perú;Mujer;2
2024;23/2/2024;Andalucía;Sevilla;Coria del Río;España;Mujer;1
2024;12/4/2024;Canarias;Las Palmas;Teguise;España;Mujer;1
2024;18/4/2024;Andalucía;Granada;Motril;Marruecos;Hombre;1
2024;4/4/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);España;Hombre;3
2024;2/2/2024;Andalucía;Málaga;Marbella;Rusia;Hombre;2
2024;4/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Colombia;Mujer;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Hombre;2
2024;19/1/2024;Comunidad de Madrid;Madrid;Getafe;Colombia;Mujer;1
2024;11/4/2024;Andalucía;Huelva;Huelva;Colombia;Hombre;1
2024;30/4/2024;Andalucía;Cádiz;Chiclana de la Frontera;Bolivia;Hombre;1
2024;7/6/2024;Comunidad Valenciana;Castellón/Castelló;Almenara;España;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Venezuela;Hombre;1
2024;12/1/2024;Andalucía;Sevilla;Sevilla;Polonia;Mujer;1
2024;1/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Israel;Mujer;1
2024;11/3/2024;Aragón;Zaragoza;Morata de Jalón;España;Hombre;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Favara;España;Mujer;1
2024;29/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Mujer;1
2024;22/3/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Hombre;1
2024;14/2/2024;Galicia;A Coruña;Rois;España;Mujer;1
2024;20/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;España;Hombre;2
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;España;Mujer;1
2024;3/1/2024;Andalucía;Cádiz;Cádiz;España;Mujer;3
2024;26/4/2024;Andalucía;Jaen;Linares;España;Hombre;3
2024;5/6/2024;Andalucía;Almería;Almería;España;Hombre;5
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Gandia;Bolivia;Mujer;1
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Moncada;Venezuela;Hombre;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Coslada;Venezuela;Mujer;1
2024;22/3/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Mujer;1
2024;22/1/2024;Castilla y León;Palencia;Palencia;España;Hombre;3
2024;13/5/2024;Andalucía;Almería;Almería;Marruecos;Hombre;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Móstoles;El Salvador;Mujer;1
2024;6/5/2024;Andalucía;Málaga;Málaga;Rumania;Mujer;1
2024;12/2/2024;Andalucía;Málaga;Vélez-Málaga;España;Mujer;1
2024;30/4/2024;Andalucía;Almería;Berja;España;Mujer;1
2024;20/2/2024;Andalucía;Málaga;Marbella;Argentina;Mujer;2
2024;22/5/2024;Andalucía;Málaga;Málaga;Brasil;Hombre;3
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Pobla del Duc (La);España;Hombre;1
2024;6/5/2024;Comunidad de Madrid;Madrid;Collado Villalba;Venezuela;Hombre;1
2024;16/1/2024;Andalucía;Córdoba;Victoria (La);España;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;España;Hombre;1
2024;18/1/2024;Andalucía;Huelva;Arroyomolinos de León;España;Hombre;1
2024;21/2/2024;Castilla-La Mancha;Albacete;Almansa;España;Hombre;1
2024;20/3/2024;Galicia;A Coruña;Ortigueira;España;Hombre;1
2024;22/3/2024;Andalucía;Cádiz;Trebujena;España;Hombre;1
2024;19/4/2024;Castilla y León;León;León;España;Hombre;1
2024;22/4/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;República Dominicana;Mujer;1
2024;8/3/2024;Andalucía;Almería;Ejido (El);España;Mujer;1
2024;9/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;3
2024;18/4/2024;Andalucía;Cádiz;San Roque;España;Mujer;1
2024;11/1/2024;Andalucía;Huelva;Aljaraque;España;Mujer;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Llíria;España;Mujer;1
2024;8/2/2024;La Rioja;La Rioja;Logroño;España;Mujer;2
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;2
2024;14/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Rumania;Mujer;1
2024;23/4/2024;Canarias;Santa Cruz de Tenerife;Candelaria;España;Hombre;1
2024;20/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Hombre;2
2024;18/4/2024;Cataluña;Barcelona;Manresa;España;Hombre;1
2024;30/1/2024;Andalucía;Granada;Zubia (La);España;Mujer;1
2024;26/4/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Mujer;2
2024;26/2/2024;Comunidad de Madrid;Madrid;Móstoles;Honduras;Mujer;1
2024;21/2/2024;Cantabria;Cantabria;Torrelavega;España;Hombre;1
2024;15/4/2024;Andalucía;Sevilla;Santiponce;España;Hombre;1
2024;15/3/2024;Andalucía;Granada;Ogíjares;España;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;España;Mujer;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Getafe;Venezuela;Hombre;1
2024;1/2/2024;Castilla y León;Zamora;Zamora;España;Hombre;1
2024;6/3/2024;Cataluña;Barcelona;Cabrera de Mar;España;Hombre;1
2024;19/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Ecuador;Hombre;1
2024;2/5/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;1
2024;21/5/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Hombre;1
2024;22/5/2024;Cataluña;Barcelona;Sant Vicenç de Castellet;España;Mujer;1
2024;23/1/2024;Andalucía;Almería;Lubrín;España;Mujer;1
