﻿Año;Mes;CCAA;Provincia;Sexo;Rango edad;Familia delito;Tipo de delito;Tipología;Delitos;Mujeres;Hombres;Edad media;Edad media mujeres;Edad media hombres
2023;sept.;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;1;0;32;32;
2023;sept.;Cataluña;Tarragona;Hombres;De 50 a 59;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;3;0;3;57;;57
2023;sept.;Aragón;Zaragoza;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;3;0;3;35;;35
2023;sept.;Andalucía;Granada;Hombres;De 20 a 29;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;25,5;;25,5
2023;ene.;Galicia;Pontevedra;Hombres;De 20 a 29;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;2;0;2;22;;22
2023;jul.;Andalucía;Málaga;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;32;32;
2023;abr.;Andalucía;Granada;Hombres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;33;;33
2023;abr.;Andalucía;Granada;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;34;;34
2023;sept.;Andalucía;Córdoba;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;2;0;2;18;;18
2023;sept.;Castilla y León;León;Mujeres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;1;0;57;57;
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;2;0;2;32,5;;32,5
2023;sept.;Andalucía;Cádiz;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;24;24;
2023;jun.;Andalucía;Cádiz;Mujeres;De 30 a 39;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Penal;1;1;0;34;34;
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;3;0;3;42,333333;;42,333333
2023;ago.;País Vasco;Bizkaia;Mujeres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;2;2;0;30,5;30,5;
2023;sept.;Andalucía;Huelva;Hombres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;32;;32
2023;sept.;Comunidad Valenciana;Valencia/València;Hombres;De 20 a 29;Delitos contra la libertad;Amenaza no condicional de un mal que constituya delito;Penal;1;0;1;22;;22
2023;ago.;País Vasco;Bizkaia;Mujeres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;5;5;0;23,8;23,8;
2023;sept.;Andalucía;Granada;Hombres;De 40 a 49;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;43;;43
2023;sept.;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;44;;44
2023;sept.;País Vasco;Gipuzkoa;Hombres;De 70 o más;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;77;;77
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 10 a 19;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;18;;18
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 10 a 19;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;18;;18
2023;sept.;Andalucía;Jaen;Hombres;De 60 a 69;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;65;;65
2023;sept.;Andalucía;Córdoba;Mujeres;De 40 a 49;De las lesiones;Violencia doméstica;Penal;1;1;0;48;48;
2023;sept.;Andalucía;Córdoba;Hombres;De 40 a 49;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;2;0;2;47;;47
2023;sept.;Cantabria;Cantabria;Mujeres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;4;4;0;55;55;
2023;sept.;Cantabria;Cantabria;Hombres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;18;;18
2023;sept.;Andalucía;Córdoba;Mujeres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;1;0;48;48;
2023;ene.;Región de Murcia;Murcia;Mujeres;De 10 a 19;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Menores;1;1;0;17;17;
2023;sept.;Andalucía;Huelva;Hombres;De 30 a 39;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;32;;32
2023;sept.;Andalucía;Sevilla;Hombres;De 50 a 59;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;54;;54
2023;sept.;Andalucía;Almería;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;29;;29
2023;sept.;Canarias;Las Palmas;Mujeres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;4;4;0;44,5;44,5;
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 60 a 69;Delitos contra la libertad;Violencia en el ámbito familiar - Acoso;Penal;1;0;1;62;;62
2023;may.;Cataluña;Tarragona;Hombres;De 30 a 39;Delitos contra la libertad;Amenaza no condicional de un mal que constituya delito;Penal;1;0;1;39;;39
2023;sept.;Canarias;Las Palmas;Hombres;De 60 a 69;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;60;;60
2023;sept.;País Vasco;Araba/Álava;Mujeres;De 30 a 39;De las lesiones;Violencia doméstica;Penal;1;1;0;39;39;
2023;sept.;Andalucía;Sevilla;Hombres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;46;;46
2023;sept.;País Vasco;Araba/Álava;Hombres;De 40 a 49;Delitos contra el orden público;Atentado;Penal;1;0;1;41;;41
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 70 o más;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;1;0;1;74;;74
2023;sept.;Cataluña;Barcelona;Hombres;De 40 a 49;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;5;0;5;44,4;;44,4
2023;sept.;Andalucía;Cádiz;Hombres;De 50 a 59;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;53;;53
2023;sept.;Castilla-La Mancha;Albacete;Hombres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;3;0;3;45,666667;;45,666667
2023;sept.;Cantabria;Cantabria;Hombres;De 30 a 39;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;37;;37
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;32;;32
2023;sept.;País Vasco;Bizkaia;Hombres;De 30 a 39;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;4;0;4;33,5;;33,5
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;3;3;0;50,333333;50,333333;
2023;sept.;La Rioja;La Rioja;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;2;0;2;37;;37
2023;sept.;Cataluña;Barcelona;Hombres;De 30 a 39;Delitos contra la libertad;Acoso;Penal;2;0;2;33,5;;33,5
2023;sept.;País Vasco;Bizkaia;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;0;2;44;;44
2023;sept.;Andalucía;Granada;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;18,5;;18,5
2023;sept.;Principado de Asturias;Asturias;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;2;0;2;56;;56
2023;sept.;País Vasco;Gipuzkoa;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con violencia o intimidación;Penal;2;0;2;26;;26
2023;abr.;Cataluña;Barcelona;Hombres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;10;0;10;53;;53
2023;sept.;Región de Murcia;Murcia;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;0;1;37;;37
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 30 a 39;Delitos contra el patrimonio;Daños;Penal;2;0;2;36,5;;36,5
2023;sept.;Andalucía;Granada;Hombres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;4;0;4;44,75;;44,75
2023;sept.;País Vasco;Gipuzkoa;Mujeres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;3;3;0;45,666667;45,666667;
2023;sept.;Andalucía;Jaen;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con violencia o intimidación;Penal;1;0;1;33;;33
2023;sept.;Extremadura;Cáceres;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;21;;21
2023;sept.;País Vasco;Araba/Álava;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;6;0;6;36,666667;;36,666667
2023;sept.;Andalucía;Jaen;Hombres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;33,333333;;33,333333
2023;sept.;País Vasco;Gipuzkoa;Mujeres;De 40 a 49;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;1;0;47;47;
2023;sept.;País Vasco;Araba/Álava;Hombres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;2;0;2;42;;42
2023;sept.;País Vasco;Gipuzkoa;Mujeres;De 30 a 39;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;31;31;
2023;sept.;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Delitos contra el patrimonio;Daños;Penal;2;0;2;45;;45
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 70 o más;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;82;;82
2023;jul.;País Vasco;Araba/Álava;Mujeres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;1;1;0;38;38;
2023;sept.;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;De las lesiones;Violencia doméstica;Penal;2;0;2;66;;66
2023;sept.;Cataluña;Barcelona;Hombres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar - Acoso;Penal;2;0;2;45;;45
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 10 a 19;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;19;;19
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 30 a 39;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;3;0;3;35,666667;;35,666667
2023;sept.;Castilla-La Mancha;Ciudad Real;Mujeres;De 10 a 19;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;2;0;18;18;
2023;sept.;Región de Murcia;Murcia;Hombres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;2;0;2;44,5;;44,5
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;Contra la salud pública;Trafico de drogas sin grave daño a la salud agravado;Penal;1;0;1;27;;27
2023;sept.;Andalucía;Jaen;Hombres;De 40 a 49;Delitos contra el orden público;Atentado;Penal;1;0;1;45;;45
2023;sept.;Región de Murcia;Murcia;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;3;0;3;45,333333;;45,333333
2023;jul.;País Vasco;Araba/Álava;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;1;0;1;38;;38
2023;jun.;País Vasco;Araba/Álava;Hombres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;4;0;4;23,75;;23,75
2023;jul.;País Vasco;Araba/Álava;Mujeres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;1;1;0;47;47;
2023;sept.;Región de Murcia;Murcia;Hombres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;4;0;4;53,5;;53,5
2023;sept.;Cataluña;Barcelona;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con violencia o intimidación en casa habitada, edificio o local abierto al público;Penal;3;0;3;33,333333;;33,333333
2023;ago.;Andalucía;Sevilla;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;2;0;2;19;;19
2023;sept.;Castilla-La Mancha;Guadalajara;Hombres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;4;0;4;37,25;;37,25
2023;sept.;Castilla y León;Salamanca;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;36;;36
2023;sept.;País Vasco;Bizkaia;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;3;0;3;26;;26
2023;jul.;País Vasco;Araba/Álava;Mujeres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;2;2;0;54;54;
2023;sept.;Castilla-La Mancha;Guadalajara;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;3;0;3;42,333333;;42,333333
2023;ago.;Canarias;Santa Cruz de Tenerife;Mujeres;De 60 a 69;Delitos contra el patrimonio;Hurto;Penal;1;1;0;68;68;
2023;abr.;Cataluña;Barcelona;Mujeres;De 10 a 19;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;1;0;19;19;
2023;jul.;Canarias;Santa Cruz de Tenerife;Hombres;De 70 o más;Delitos contra el patrimonio;Hurto;Penal;1;0;1;77;;77
2023;abr.;Cataluña;Barcelona;Hombres;De 40 a 49;Delitos contra el patrimonio;Estafa;Penal;3;0;3;46;;46
2023;sept.;Andalucía;Cádiz;Hombres;De 50 a 59;Contra la salud pública;Trafico de drogas sin grave daño a la salud - tipo básico;Penal;1;0;1;58;;58
2023;sept.;Región de Murcia;Murcia;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de daños;Penal;2;0;2;34,5;;34,5
2023;jun.;Andalucía;Sevilla;Hombres;De 20 a 29;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;28;;28
2023;sept.;Andalucía;Cádiz;Hombres;De 30 a 39;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;2;0;2;31;;31
2023;sept.;Cataluña;Barcelona;Hombres;De 30 a 39;Delitos contra la libertad sexual;Agresiones sexuales;Penal;4;0;4;30;;30
2023;sept.;Andalucía;Córdoba;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;2;0;2;25,5;;25,5
2023;sept.;Cataluña;Tarragona;Hombres;De 20 a 29;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;24;;24
2023;sept.;Cataluña;Lleida;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;2;0;2;27;;27
2023;sept.;Cataluña;Tarragona;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;18;;18
2023;sept.;Andalucía;Jaen;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción temeraria;Penal;1;0;1;45;;45
2023;sept.;Galicia;A Coruña;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;37;;37
2023;feb.;Andalucía;Granada;Hombres;De 30 a 39;Delitos contra la libertad;Delito leve de amenazas;Penal;3;0;3;33;;33
2023;sept.;Cataluña;Lleida;Hombres;De 30 a 39;Delitos contra el orden público;Atentado;Penal;1;0;1;39;;39
2023;sept.;Andalucía;Sevilla;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;3;0;3;32,5;;32,5
2023;sept.;Andalucía;Huelva;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;2;0;2;24;;24
2023;sept.;Cataluña;Lleida;Hombres;De 30 a 39;Contra la salud pública;Trafico de drogas sin grave daño a la salud - tipo básico;Penal;1;0;1;38;;38
2023;sept.;Andalucía;Jaen;Hombres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;46;;46
2023;sept.;Extremadura;Cáceres;Mujeres;De 50 a 59;Delitos contra el orden público;Atentado;Penal;1;1;0;56;56;
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con fuerza de uso de vehículo a motor;Penal;2;0;2;34,5;;34,5
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 40 a 49;Contra la salud pública;Trafico de drogas sin grave daño a la salud agravado;Penal;1;0;1;49;;49
2023;sept.;Extremadura;Cáceres;Mujeres;De 50 a 59;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;1;0;56;56;
2023;sept.;Andalucía;Sevilla;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;25;;25
2023;sept.;Andalucía;Córdoba;Hombres;De 20 a 29;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;24,5;;24,5
2023;sept.;Andalucía;Málaga;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;2;0;2;25,5;;25,5
2023;sept.;Andalucía;Jaen;Hombres;De 40 a 49;Contra la seguridad del tráfico;Negativa a realizar las pruebas de detección de alcohol, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;45;;45
2023;sept.;Galicia;Pontevedra;Mujeres;De 20 a 29;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;25;25;
2023;sept.;Cataluña;Tarragona;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;56;;56
2023;sept.;Cataluña;Lleida;Hombres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;4;0;4;38,333333;;38,333333
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;54,5;;54,5
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;53;53;
2023;sept.;Andalucía;Málaga;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción temeraria;Penal;3;0;3;24,333333;;24,333333
2023;jun.;No consta;No consta;Hombres;De 20 a 29;ECRIS;CATEGORIA ECRIS-Delitos contra el código de la circulación (categoría abierta);Penal;6;0;6;24,666667;;24,666667
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 60 a 69;Delitos contra el patrimonio;Hurto;Penal;1;0;1;64;;64
2023;feb.;Islas Baleares;Illes Balears;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Menores;1;0;1;16;;16
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;5;5;0;23;23;
2023;sept.;País Vasco;Gipuzkoa;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;2;0;2;27;;27
2023;sept.;Galicia;A Coruña;Mujeres;De 40 a 49;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;44;44;
2023;jul.;Cataluña;Girona;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;3;0;3;23;;23
2023;ago.;Galicia;A Coruña;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;48;;48
2023;sept.;Castilla y León;León;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;0;2;42,5;;42,5
2023;mar.;Andalucía;Jaen;Hombres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;35;;35
2023;mar.;Andalucía;Jaen;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;3;0;3;37;;37
2023;abr.;No consta;No consta;Hombres;De 50 a 59;ECRIS;CATEGORIA ECRIS-Fraude público, a la seguridad social o a las prestaciones familiares;Penal;1;0;1;59;;59
2023;jun.;Cataluña;Girona;Hombres;De 50 a 59;De las lesiones;Maltrato de obra;Penal;1;0;1;59;;59
2023;abr.;No consta;No consta;Mujeres;De 40 a 49;ECRIS;CATEGORIA ECRIS-Causar una lesión corporal de menor gravedad;Penal;1;1;0;44;44;
2023;sept.;Andalucía;Málaga;Hombres;De 10 a 19;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;19;;19
2023;sept.;Castilla y León;Burgos;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;59;;59
2023;sept.;Cataluña;Barcelona;Hombres;De 40 a 49;Delitos contra la libertad;Amenaza condicional de un mal que sí constituya delito;Penal;1;0;1;40;;40
2023;sept.;Andalucía;Málaga;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;9;0;9;18,666667;;18,666667
2023;jul.;Andalucía;Jaen;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;47;;47
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;24,333333;;24,333333
2023;may.;Castilla y León;Burgos;Mujeres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;1;1;0;47;47;
2023;sept.;Castilla y León;Burgos;Hombres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;3;0;3;44,333333;;44,333333
2023;mar.;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;De las torturas y otros delitos contra la integridad moral;Contra la integridad moral. Tratos degradantes;Penal;1;1;0;47;47;
2023;jul.;Castilla-La Mancha;Cuenca;Hombres;De 10 a 19;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;19;;19
2023;ago.;Andalucía;Córdoba;Hombres;De 50 a 59;Delitos contra el patrimonio;Robo con violencia o intimidación en casa habitada, edificio o local abierto al público;Penal;1;0;1;54;;54
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;45;;45
2023;sept.;Cantabria;Cantabria;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;18;;18
2023;sept.;Andalucía;Sevilla;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;11;0;11;34,636364;;34,636364
2023;ene.;Galicia;A Coruña;Mujeres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;2;0;33;33;
2023;ago.;Andalucía;Córdoba;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;18;;18
2023;mar.;Cataluña;Tarragona;Mujeres;De 20 a 29;Delitos contra el patrimonio;Receptación;Penal;1;1;0;24;24;
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;5;0;5;18,2;;18,2
2023;sept.;Andalucía;Córdoba;Hombres;De 60 a 69;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;60;;60
2023;sept.;Extremadura;Badajoz;Hombres;De 30 a 39;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;37;;37
2023;sept.;Cataluña;Barcelona;Hombres;De 20 a 29;De las lesiones;Maltrato de obra;Penal;4;0;4;23,75;;23,75
2023;sept.;Cataluña;Barcelona;Hombres;De 20 a 29;Delitos contra la libertad;Amenaza no condicional de un mal que constituya delito;Penal;1;0;1;27;;27
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;26;;26
2023;abr.;Castilla y León;Salamanca;Mujeres;De 10 a 19;Delitos contra la libertad;Delito leve de amenazas;Menores;2;2;0;14;14;
2023;jun.;Cataluña;Tarragona;Hombres;De 40 a 49;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;45,5;;45,5
2023;jul.;Cataluña;Girona;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;3;0;3;22;;22
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;25;;25
2023;feb.;No consta;No consta;Hombres;De 30 a 39;ECRIS;CATEGORIA ECRIS-Causar de forma imprudente una lesión corporal de menor gravedad;Penal;1;0;1;37;;37
2023;sept.;Castilla y León;Valladolid;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;32;;32
2023;sept.;Castilla-La Mancha;Guadalajara;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;2;0;2;40;;40
2023;jul.;País Vasco;Bizkaia;Hombres;De 30 a 39;De las lesiones;Violencia doméstica;Penal;1;0;1;33;;33
2023;sept.;Canarias;Las Palmas;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;0;1;26;;26
2023;sept.;Andalucía;Málaga;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;4;0;4;50,75;;50,75
2023;feb.;Extremadura;Badajoz;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;3;0;3;24,666667;;24,666667
2023;ene.;Cataluña;Girona;Hombres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;55,5;;55,5
2023;abr.;Galicia;Ourense;Mujeres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;52;52;
2023;sept.;Andalucía;Cádiz;Mujeres;De 50 a 59;Delitos contra el patrimonio;Delito leve de hurto;Penal;3;3;0;52;52;
2023;may.;Castilla y León;Salamanca;Mujeres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;33;33;
