﻿Año;Mes;CCAA;Provincia;Municipio;Nacimientos - ANDES;Nacimientos - RRCC;ANDES vs. RRCC
2024;abr.;Andalucía;Jaen;Jódar;1;7;14,3%
2024;may.;Castilla-La Mancha;Guadalajara;Fontanar;1;1;100,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Garafía;1;3;33,3%
2024;may.;Castilla-La Mancha;Toledo;Noez;0;1;0,0%
2024;may.;Andalucía;Cádiz;Paterna de Rivera;1;1;100,0%
2024;abr.;Cataluña;Barcelona;Vilafranca del Penedès;1;21;4,8%
2024;may.;Extremadura;Badajoz;Don Benito;10;35;28,6%
2024;feb.;Andalucía;Granada;Güéjar Sierra;1;1;100,0%
2024;may.;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;3;6;50,0%
2024;feb.;Andalucía;Cádiz;Puerto de Santa María (El);9;35;25,7%
2024;may.;Castilla-La Mancha;Toledo;Burujón;1;2;50,0%
2024;feb.;Aragón;Huesca;Altorricón;0;1;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;1;14;7,1%
2024;abr.;Andalucía;Cádiz;Conil de la Frontera;8;13;61,5%
2024;may.;Andalucía;Jaen;Alcalá la Real;4;11;36,4%
2024;feb.;Andalucía;Jaen;Arroyo del Ojanco;0;2;0,0%
2024;abr.;Región de Murcia;Murcia;Mula;0;10;0,0%
2024;abr.;Extremadura;Cáceres;Trujillo;0;5;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Pantoja;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Sant Pol de Mar;0;4;0,0%
2024;feb.;Andalucía;Córdoba;Santaella;0;1;0,0%
2024;feb.;Andalucía;Cádiz;Grazalema;0;1;0,0%
2024;ene.;Andalucía;Granada;Huéneja;0;1;0,0%
2024;may.;Andalucía;Almería;Gádor;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Villaverde del Río;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Castellterçol;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Aguilar de la Frontera;0;4;0,0%
2024;mar.;Andalucía;Córdoba;Castro del Río;0;3;0,0%
2024;ene.;Cataluña;Barcelona;Sant Fruitós de Bages;0;2;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Onda;1;12;8,3%
2024;abr.;Castilla-La Mancha;Cuenca;Saelices;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Castellar del Vallès;0;7;0,0%
2024;abr.;Cataluña;Barcelona;Arenys de Mar;0;9;0,0%
2024;mar.;Aragón;Zaragoza;Figueruelas;0;3;0,0%
2024;abr.;Extremadura;Badajoz;Peñalsordo;0;1;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Pinar de el Hierro (El);0;1;0,0%
2024;abr.;Región de Murcia;Murcia;Molina de Segura;0;17;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Picón;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Monistrol de Montserrat;0;4;0,0%
2024;ene.;Cataluña;Barcelona;Vilassar de Dalt;0;4;0,0%
2024;mar.;Extremadura;Cáceres;Malpartida de Cáceres;0;1;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Malagón;0;1;0,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Torija;0;1;0,0%
2024;mar.;Cataluña;Lleida;Agramunt;0;7;0,0%
2024;mar.;País Vasco;Bizkaia;Elorrio;0;2;0,0%
2024;mar.;Andalucía;Jaen;Pegalajar;0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Urretxu;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sentmenat;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Burlada/Burlata;0;3;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Agulo;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Carrión de los Céspedes;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Paradas;0;6;0,0%
2024;abr.;Cataluña;Barcelona;Tordera;0;5;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Murillo el Cuende;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sant Climent de Llobregat;0;1;0,0%
2024;ene.;Galicia;Pontevedra;Mondariz-Balneario;0;1;0,0%
2024;mar.;Andalucía;Almería;Serón;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;0;9;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Yébenes (Los);0;2;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Esquivias;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Cervelló;0;1;0,0%
2024;abr.;País Vasco;Gipuzkoa;Lazkao;0;2;0,0%
2024;may.;Andalucía;Sevilla;Valencina de la Concepción;0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Daimús;0;1;0,0%
2024;feb.;Castilla y León;Soria;San Leonardo de Yagüe;0;1;0,0%
2024;abr.;Galicia;Lugo;Outeiro de Rei;0;1;0,0%
2024;may.;Andalucía;Málaga;Cómpeta;0;4;0,0%
2024;abr.;Cataluña;Lleida;Puiggròs;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Sant Julià de Vilatorta;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Roda de Ter;0;2;0,0%
2024;mar.;Cataluña;Tarragona;Altafulla;0;2;0,0%
2024;ene.;Andalucía;Sevilla;Villanueva del Río y Minas;0;2;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Santo Domingo-Caudilla;0;1;0,0%
2024;mar.;Andalucía;Cádiz;Algodonales;0;4;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Viso de San Juan (El);0;2;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Banyeres de Mariola;0;6;0,0%
2024;may.;Andalucía;Granada;Zagra;0;1;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Lominchar;0;1;0,0%
2024;mar.;Galicia;A Coruña;Fene;0;2;0,0%
2024;may.;Cataluña;Barcelona;Súria;0;2;0,0%
2024;mar.;Región de Murcia;Murcia;Blanca;0;2;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;1;3;33,3%
2024;may.;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;2;2;100,0%
2024;may.;Andalucía;Granada;Cenes de la Vega;2;3;66,7%
2024;mar.;Cataluña;Barcelona;Santa Coloma de Gramenet;4;62;6,5%
2024;abr.;Comunidad Valenciana;Valencia/València;Cheste;1;2;50,0%
2024;may.;Cataluña;Tarragona;Reus;38;76;50,0%
2024;mar.;Cataluña;Barcelona;Santa Margarida de Montbui;1;3;33,3%
2024;abr.;Islas Baleares;Illes Balears;Mercadal (Es);1;1;100,0%
2024;may.;Andalucía;Sevilla;Carrión de los Céspedes;0;2;0,0%
2024;mar.;Castilla-La Mancha;Cuenca;Tarancón;1;13;7,7%
2024;mar.;Comunidad Valenciana;Valencia/València;Alaquàs;1;11;9,1%
2024;may.;Canarias;Santa Cruz de Tenerife;Arafo;1;1;100,0%
2024;may.;Castilla-La Mancha;Toledo;Novés;1;4;25,0%
2024;may.;Extremadura;Badajoz;Calamonte;1;3;33,3%
2024;may.;Castilla-La Mancha;Toledo;Puebla de Almoradiel (La);4;5;80,0%
2024;mar.;Andalucía;Cádiz;Puerto de Santa María (El);6;47;12,8%
2024;mar.;Andalucía;Huelva;Encinasola;0;1;0,0%
2024;feb.;Andalucía;Jaen;Iznatoraf;1;2;50,0%
2024;abr.;Andalucía;Cádiz;Setenil de las Bodegas;0;1;0,0%
2024;feb.;Andalucía;Jaen;Andújar;7;25;28,0%
2024;may.;Andalucía;Cádiz;Sanlúcar de Barrameda;11;42;26,2%
2024;may.;Cataluña;Lleida;Bellpuig;1;6;16,7%
2024;may.;Islas Baleares;Illes Balears;Sencelles;1;1;100,0%
2024;ene.;Aragón;Huesca;Nueno;0;1;0,0%
2024;mar.;Galicia;Ourense;Allariz;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Rubio (El);1;6;16,7%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;2;5;40,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Cascante;0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Ortuella;0;1;0,0%
2024;mar.;Cataluña;Girona;Llívia;0;1;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Almassora;3;13;23,1%
2024;ene.;Andalucía;Huelva;Cortegana;0;3;0,0%
2024;may.;Canarias;Las Palmas;Agaete;0;2;0,0%
2024;abr.;Extremadura;Badajoz;Calamonte;1;2;50,0%
2024;may.;Andalucía;Huelva;Ayamonte;3;12;25,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;1;11;9,1%
2024;abr.;Extremadura;Badajoz;Feria;1;2;50,0%
2024;mar.;Castilla-La Mancha;Toledo;Recas;1;6;16,7%
2024;feb.;Comunidad de Madrid;Madrid;Alcobendas;16;35;45,7%
2024;mar.;Castilla-La Mancha;Toledo;Borox;1;2;50,0%
2024;mar.;Andalucía;Jaen;Mancha Real;1;5;20,0%
2024;abr.;Castilla-La Mancha;Toledo;Hormigos;1;2;50,0%
2024;mar.;Islas Baleares;Illes Balears;Santanyí;2;5;40,0%
2024;may.;Andalucía;Almería;Berja;5;7;71,4%
2024;abr.;Castilla y León;León;Brazuelo;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Molins de Rei;0;4;0,0%
2024;ene.;Cataluña;Barcelona;Gironella;0;6;0,0%
2024;ene.;La Rioja;La Rioja;Arnedo;0;2;0,0%
2024;mar.;Cataluña;Girona;Banyoles;0;8;0,0%
2024;mar.;Castilla-La Mancha;Albacete;San Pedro;0;1;0,0%
2024;feb.;Cataluña;Barcelona;Lliçà de Vall;0;3;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Cortes;0;3;0,0%
2024;abr.;La Rioja;La Rioja;Arnedo;0;8;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Buñuel;0;1;0,0%
2024;abr.;Galicia;Lugo;Xermade;0;1;0,0%
2024;mar.;Cataluña;Lleida;Alcoletge;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Santa Coloma de Cervelló;0;2;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Navajas;0;1;0,0%
2024;may.;Aragón;Teruel;Montalbán;0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Lazkao;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Valtierra;0;1;0,0%
2024;mar.;Galicia;A Coruña;Narón;0;6;0,0%
2024;mar.;Cataluña;Girona;Ullà;0;2;0,0%
2024;mar.;Cataluña;Girona;Sant Julià de Ramis;0;1;0,0%
2024;abr.;Castilla y León;León;Villarejo de Órbigo;0;2;0,0%
2024;ene.;Islas Baleares;Illes Balears;Maria de la Salut;0;1;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Astigarraga;0;1;0,0%
2024;may.;Andalucía;Jaen;Bedmar y Garcíez;0;1;0,0%
2024;mar.;Galicia;A Coruña;Valdoviño;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Herrera del Duque;0;3;0,0%
2024;mar.;Cataluña;Barcelona;Sant Just Desvern;0;2;0,0%
2024;feb.;Cataluña;Barcelona;Seva;0;1;0,0%
2024;mar.;Galicia;Pontevedra;Sanxenxo;0;5;0,0%
2024;mar.;País Vasco;Gipuzkoa;Zizurkil;0;1;0,0%
2024;mar.;Galicia;A Coruña;San Sadurniño;0;1;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Villatoya;0;1;0,0%
2024;mar.;Galicia;Pontevedra;Porriño (O);0;15;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Balazote;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Ulea;0;1;0,0%
2024;feb.;País Vasco;Bizkaia;Sestao;0;1;0,0%
2024;mar.;Cataluña;Lleida;Maials;0;1;0,0%
2024;mar.;Cataluña;Girona;Cassà de la Selva;0;4;0,0%
2024;mar.;Cataluña;Barcelona;Manlleu;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Alcalá del Río;0;9;0,0%
2024;ene.;Cataluña;Girona;Llambilles;0;1;0,0%
2024;feb.;Cataluña;Lleida;Montoliu de Lleida;0;1;0,0%
2024;ene.;Andalucía;Málaga;Alfarnate;0;1;0,0%
2024;ene.;Aragón;Huesca;Alcolea de Cinca;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Brenes;0;6;0,0%
2024;mar.;Extremadura;Cáceres;Alcuéscar;0;1;0,0%
2024;ene.;Castilla-La Mancha;Cuenca;Huete;0;1;0,0%
2024;feb.;Andalucía;Málaga;Frigiliana;0;3;0,0%
2024;feb.;Cataluña;Girona;Torroella de Montgrí;0;10;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Teulada;0;4;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Rafelguaraf;0;4;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Barañáin/Barañain;0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Urduliz;0;1;0,0%
2024;mar.;Galicia;Lugo;Xove;0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Andratx;0;7;0,0%
2024;mar.;Cataluña;Lleida;Benavent de Segrià;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Montesa;0;1;0,0%
2024;mar.;Cataluña;Girona;Vilademuls;0;1;0,0%
2024;mar.;Andalucía;Granada;Padul;0;6;0,0%
2024;feb.;Cataluña;Barcelona;Ripollet;0;1;0,0%
2024;ene.;Aragón;Zaragoza;Sobradiel;0;1;0,0%
2024;mar.;Cataluña;Girona;Camós;0;1;0,0%
2024;abr.;Aragón;Teruel;Cella;0;1;0,0%
2024;mar.;Galicia;Pontevedra;Silleda;0;3;0,0%
2024;mar.;Galicia;Pontevedra;Bueu;0;2;0,0%
2024;feb.;Cataluña;Barcelona;Hostalets de Pierola (Els);0;1;0,0%
2024;mar.;Galicia;Pontevedra;Vila de Cruces;0;1;0,0%
2024;mar.;Comunidad de Madrid;Madrid;Humanes de Madrid;0;3;0,0%
2024;feb.;Andalucía;Sevilla;Constantina;0;6;0,0%
2024;abr.;Galicia;Pontevedra;Cangas;0;5;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Toboso (El);0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Bakio;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Valle de Yerri/Deierri;0;1;0,0%
2024;may.;Aragón;Huesca;Grañén;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Castejón;0;4;0,0%
2024;ene.;Región de Murcia;Murcia;Alhama de Murcia;0;7;0,0%
2024;mar.;Galicia;Pontevedra;Cambados;0;4;0,0%
2024;mar.;Islas Baleares;Illes Balears;Esporles;0;3;0,0%
2024;mar.;Principado de Asturias;Asturias;Salas;0;1;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";0;3;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Massanassa;0;3;0,0%
2024;ene.;Andalucía;Sevilla;Villanueva del Ariscal;0;1;0,0%
2024;abr.;Cantabria;Cantabria;Mazcuerras;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Premià de Dalt;0;1;0,0%
2024;feb.;Andalucía;Cádiz;San Martín del Tesorillo;0;2;0,0%
2024;may.;Andalucía;Huelva;Trigueros;0;2;0,0%
2024;ene.;Andalucía;Jaen;Jamilena;0;2;0,0%
2024;may.;Andalucía;Sevilla;Gelves;0;2;0,0%
2024;ene.;Galicia;Lugo;Pontenova (A);0;2;0,0%
2024;ene.;Galicia;Ourense;Castrelo de Miño;0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Bunyola;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Sanlúcar la Mayor;0;11;0,0%
2024;mar.;Cataluña;Barcelona;Badia del Vallès;0;2;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Tiebas-Muruarte de Reta;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sant Quirze del Vallès;0;2;0,0%
2024;may.;Andalucía;Huelva;Santa Olalla del Cala;0;2;0,0%
2024;mar.;Cataluña;Girona;Cornellà del Terri;0;1;0,0%
2024;feb.;Islas Baleares;Illes Balears;Santa Eulària des Riu;0;1;0,0%
2024;abr.;Andalucía;Jaen;Castillo de Locubín;0;1;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Benlloc;0;1;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Torrelaguna;0;1;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Cabanes;0;2;0,0%
2024;mar.;País Vasco;Araba/Álava;Lanciego/Lantziego;0;1;0,0%
2024;mar.;Cataluña;Lleida;"Palau D'Anglesola (El)";0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Hernani;0;4;0,0%
2024;ene.;Extremadura;Badajoz;Higuera la Real;0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Abadiño;0;2;0,0%
2024;mar.;Región de Murcia;Murcia;Unión (La);0;5;0,0%
2024;mar.;Extremadura;Cáceres;Conquista de la Sierra;0;1;0,0%
2024;abr.;Galicia;A Coruña;Melide;0;2;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Ondara;0;2;0,0%
2024;ene.;Castilla-La Mancha;Toledo;San Pablo de los Montes;0;1;0,0%
2024;ene.;Cataluña;Barcelona;"Sant Llorenç D'Hortons";0;1;0,0%
2024;abr.;Galicia;Pontevedra;Pontecesures;0;3;0,0%
2024;feb.;Cataluña;Barcelona;Vacarisses;0;1;0,0%
2024;mar.;Extremadura;Cáceres;Aliseda;0;1;0,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Segorbe;0;4;0,0%
2024;mar.;País Vasco;Bizkaia;Bedia;0;2;0,0%
2024;ene.;Cataluña;Barcelona;"Lliçà D'Amunt";0;4;0,0%
2024;ene.;Cataluña;Tarragona;Perelló (El);0;2;0,0%
2024;feb.;Cataluña;Lleida;Seròs;0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Muskiz;0;2;0,0%
2024;may.;Galicia;Ourense;Carballiño (O);0;7;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Frontera;0;3;0,0%
2024;mar.;Galicia;A Coruña;Pobra Do Caramiñal (A);0;3;0,0%
2024;feb.;País Vasco;Gipuzkoa;Deba;0;1;0,0%
2024;may.;Extremadura;Cáceres;Tornavacas;0;1;0,0%
2024;may.;Cataluña;Barcelona;Avià;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Anna;0;1;0,0%
2024;mar.;Galicia;Ourense;Pereiro de Aguiar (O);0;4;0,0%
2024;abr.;Andalucía;Málaga;Benalmádena;0;22;0,0%
2024;ene.;Andalucía;Málaga;Villanueva del Trabuco;0;3;0,0%
2024;mar.;Cataluña;Barcelona;Pallejà;0;4;0,0%
2024;mar.;Cataluña;Barcelona;Gurb;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Arguedas;0;1;0,0%
2024;feb.;Andalucía;Granada;Benalúa;0;2;0,0%
2024;feb.;Extremadura;Cáceres;Madroñera;0;2;0,0%
2024;ene.;Cataluña;Barcelona;Cardona;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Barxeta;0;1;0,0%
2024;abr.;Galicia;Pontevedra;Estrada (A);0;5;0,0%
2024;feb.;Región de Murcia;Murcia;Ceutí;0;1;0,0%
2024;feb.;Aragón;Teruel;Odón;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Tavernes Blanques;0;1;0,0%
2024;mar.;Galicia;Lugo;Cervo;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Arahal;0;11;0,0%
2024;abr.;Galicia;A Coruña;Vimianzo;0;1;0,0%
2024;mar.;Galicia;Lugo;Cospeito;0;2;0,0%
2024;mar.;País Vasco;Gipuzkoa;Zumaia;0;1;0,0%
2024;abr.;Castilla-La Mancha;Cuenca;Villalpardo;0;1;0,0%
2024;abr.;Extremadura;Cáceres;Cabezuela del Valle;0;2;0,0%
2024;ene.;Andalucía;Sevilla;Bormujos;0;5;0,0%
2024;mar.;País Vasco;Gipuzkoa;Itsasondo;0;2;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Fuentealbilla;0;1;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Alqueries (Les)/Alquerías Del Niño Perdido;0;3;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Valle Gran Rey;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Vallada;0;1;0,0%
2024;may.;Cataluña;Tarragona;Garcia;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Rute;0;5;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;"Canet D'En Berenguer";0;1;0,0%
2024;feb.;Aragón;Zaragoza;Paniza;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Papiol (El);0;2;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Berrioplano/Berriobeiti;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);0;1;0,0%
2024;feb.;Galicia;Pontevedra;Cuntis;0;2;0,0%
2024;mar.;Castilla y León;León;Sahagún;0;1;0,0%
2024;ene.;Andalucía;Sevilla;Mairena del Aljarafe;0;6;0,0%
2024;may.;Extremadura;Cáceres;Nuñomoral;0;1;0,0%
2024;mar.;Andalucía;Málaga;Benaoján;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Masquefa;0;3;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Miguelturra;0;2;0,0%
2024;ene.;Andalucía;Sevilla;Garrobo (El);0;1;0,0%
2024;may.;Castilla-La Mancha;Toledo;Villasequilla;0;4;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Alcalá del Júcar;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Guadalcanal;0;3;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Mogente/Moixent;0;7;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Altsasu/Alsasua;0;5;0,0%
2024;mar.;Andalucía;Granada;Vegas del Genil;0;3;0,0%
2024;feb.;País Vasco;Gipuzkoa;Oiartzun;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Benacazón;0;5;0,0%
2024;feb.;Cataluña;Tarragona;Gandesa;0;1;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Daimiel;0;6;0,0%
2024;feb.;Región de Murcia;Murcia;Alguazas;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Alcalá de Guadaíra;0;39;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Viana;0;5;0,0%
2024;mar.;Cataluña;Barcelona;Rubí;0;7;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;San Adrián;0;3;0,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Jadraque;0;2;0,0%
2024;mar.;Cataluña;Tarragona;Falset;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Sant Andreu de la Barca;0;2;0,0%
2024;feb.;Andalucía;Granada;Torre-Cardela;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Ceutí;0;5;0,0%
2024;ene.;Castilla-La Mancha;Cuenca;Priego;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Montaverner;0;1;0,0%
2024;abr.;Andalucía;Cádiz;Algar;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Paterna;0;17;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Campello (El);0;11;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Esquivias;0;3;0,0%
2024;mar.;Cataluña;Girona;Llers;0;1;0,0%
2024;feb.;Andalucía;Huelva;Campillo (El);0;2;0,0%
2024;abr.;Cataluña;Barcelona;Piera;0;6;0,0%
2024;mar.;País Vasco;Gipuzkoa;Pasaia;0;1;0,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Horche;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Venta del Moro;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Torres de Cotillas (Las);0;12;0,0%
2024;mar.;País Vasco;Bizkaia;Lezama;0;1;0,0%
2024;ene.;Andalucía;Jaen;Jimena;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Lorquí;0;2;0,0%
2024;mar.;La Rioja;La Rioja;Nájera;0;3;0,0%
2024;abr.;Andalucía;Granada;Ugíjar;0;1;0,0%
2024;mar.;Cataluña;Girona;Celrà;0;4;0,0%
2024;may.;Canarias;Santa Cruz de Tenerife;Puntallana;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Albudeite;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Ribaforada;0;1;0,0%
2024;ene.;Andalucía;Sevilla;Umbrete;0;11;0,0%
2024;feb.;País Vasco;Bizkaia;Igorre;0;1;0,0%
2024;abr.;Aragón;Teruel;Albalate del Arzobispo;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Mendigorria;0;2;0,0%
2024;mar.;Principado de Asturias;Asturias;Laviana;0;5;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Mahora;0;2;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Silos (Los);0;3;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Ademuz;0;1;0,0%
2024;abr.;Andalucía;Huelva;Puebla de Guzmán;0;1;0,0%
2024;mar.;País Vasco;Araba/Álava;Amurrio;0;5;0,0%
2024;mar.;Cataluña;Barcelona;Palau-Solità I Plegamans;0;4;0,0%
2024;mar.;Cataluña;Girona;Porqueres;0;2;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Yepes;0;2;0,0%
2024;mar.;Cataluña;Lleida;Arbeca;0;1;0,0%
2024;mar.;Extremadura;Cáceres;Arroyo de la Luz;0;3;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Larraga;0;1;0,0%
2024;may.;Aragón;Huesca;Sariñena;0;3;0,0%
2024;may.;Andalucía;Jaen;Mancha Real;0;8;0,0%
2024;mar.;Andalucía;Almería;Alhabia;0;1;0,0%
2024;may.;Andalucía;Jaen;Porcuna;0;2;0,0%
2024;mar.;Cataluña;Tarragona;Amposta;0;8;0,0%
2024;abr.;Galicia;Lugo;Fonsagrada (A);0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Santa Eulària des Riu;0;6;0,0%
2024;feb.;Cataluña;Barcelona;"Ametlla del Vallès (L')";0;4;0,0%
2024;mar.;Galicia;Pontevedra;Gondomar;0;2;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;0;5;0,0%
2024;feb.;Extremadura;Badajoz;Monterrubio de la Serena;0;1;0,0%
2024;mar.;Cataluña;Lleida;Sant Guim de Freixenet;0;2;0,0%
2024;mar.;Cataluña;Lleida;Torrefarrera;0;4;0,0%
2024;ene.;Cataluña;Tarragona;Nou de Gaià (La);0;1;0,0%
2024;mar.;Galicia;Pontevedra;Poio;0;3;0,0%
2024;abr.;Andalucía;Sevilla;Palmar De Troya (El);0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Valle de Trápaga-Trapagaran;0;4;0,0%
2024;may.;Andalucía;Málaga;Cuevas de San Marcos;0;5;0,0%
2024;mar.;Extremadura;Badajoz;Ribera del Fresno;0;2;0,0%
