﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;jun.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;No consta;0;0;0;0
2023;jun.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;1;0;5;2
2023;ene.;País Vasco;Bizkaia;Mujeres;De 0 a 17 años;1;0;1;1
2023;may.;País Vasco;Araba/Álava;Hombres;Más de 50 años;2;0;11;2
2023;ene.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;dic.;Castilla-La Mancha;Guadalajara;Hombres;No consta;0;0;0;0
2023;may.;Aragón;Huesca;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Aragón;Zaragoza;Mujeres;No consta;0;0;0;0
2023;ago.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;feb.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Andalucía;Cádiz;Hombres;De 18 a 30 años;4;0;23;4
2023;dic.;Cataluña;Girona;Hombres;Más de 50 años;1;0;6;1
2023;oct.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;oct.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;5;0;32;5
2023;jul.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Albacete;Mujeres;De 31 a 50 años;0;0;0;0
2023;feb.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Guadalajara;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Sevilla;Mujeres;No consta;0;0;0;0
2023;ene.;Galicia;A Coruña;Hombres;Más de 50 años;1;0;7;1
2023;oct.;Cantabria;Cantabria;Hombres;De 31 a 50 años;1;0;2;1
2023;feb.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;sept.;No consta;No consta;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;De 0 a 17 años;1;0;8;3
2023;feb.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;may.;Aragón;Zaragoza;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Aragón;Huesca;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Galicia;A Coruña;Hombres;De 0 a 17 años;4;0;9;6
2023;jun.;Andalucía;Granada;Hombres;De 31 a 50 años;2;0;12;2
2023;abr.;Andalucía;Granada;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;1;0;2;1
2023;may.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;feb.;Castilla-La Mancha;Toledo;Hombres;Más de 50 años;1;0;0;1
2023;ago.;Castilla-La Mancha;Cuenca;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;may.;Galicia;Pontevedra;Hombres;Más de 50 años;2;0;13;2
2023;jun.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;1;0;2;1
2023;mar.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;jul.;Cataluña;Lleida;Mujeres;No consta;0;0;0;0
2023;abr.;Aragón;Zaragoza;Mujeres;No consta;0;0;0;0
2023;ago.;Andalucía;Sevilla;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Jaen;Hombres;De 0 a 17 años;1;0;4;1
2023;may.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;1;0;5;1
2023;may.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;2;0;9;2
2023;abr.;Región de Murcia;Murcia;Mujeres;De 18 a 30 años;0;0;0;0
2023;ene.;Aragón;Teruel;Mujeres;No consta;0;0;0;0
2023;jun.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;feb.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;9;1
2023;dic.;Cataluña;Barcelona;Hombres;De 31 a 50 años;11;0;64;11
2023;nov.;Andalucía;Córdoba;Hombres;De 18 a 30 años;2;0;7;2
2023;feb.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;jun.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Cádiz;Hombres;De 31 a 50 años;6;0;53;6
2023;feb.;Andalucía;Málaga;Hombres;De 18 a 30 años;3;0;11;3
2023;feb.;Aragón;Zaragoza;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;3;0;15;3
2023;ene.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;may.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;3;0;5;3
2023;jul.;Galicia;Pontevedra;Hombres;De 31 a 50 años;2;0;6;2
2023;abr.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;6;0;34;6
2023;mar.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Extremadura;Cáceres;Hombres;Más de 50 años;0;0;0;0
2023;may.;Castilla y León;Segovia;Mujeres;No consta;0;0;0;0
2023;abr.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;feb.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;1;0;11;1
2023;mar.;Castilla y León;Valladolid;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;abr.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;ago.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Huelva;Hombres;De 18 a 30 años;1;0;5;1
2023;jul.;Castilla y León;Soria;Mujeres;Más de 50 años;0;0;0;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;abr.;Canarias;Las Palmas;Hombres;De 0 a 17 años;1;0;13;3
2023;ago.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;abr.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;nov.;Canarias;Las Palmas;Hombres;De 0 a 17 años;3;0;10;4
2023;ene.;Cantabria;Cantabria;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Sevilla;Hombres;Más de 50 años;7;0;49;7
2023;feb.;País Vasco;Bizkaia;Hombres;Más de 50 años;3;0;12;3
2023;jun.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;16;0;144;16
2023;sept.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;4;1
2023;oct.;País Vasco;Gipuzkoa;Mujeres;No consta;0;0;0;0
2023;nov.;Andalucía;Huelva;Hombres;Más de 50 años;1;0;6;1
2023;sept.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;10;0;49;10
2023;mar.;Castilla y León;Soria;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;ene.;Aragón;Huesca;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Principado de Asturias;Asturias;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;ene.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;ago.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Huelva;Hombres;De 0 a 17 años;0;0;0;0
2023;feb.;Extremadura;Badajoz;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Jaen;Hombres;De 0 a 17 años;2;0;8;2
2023;feb.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;may.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;4;0;17;4
2023;sept.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;dic.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;ene.;Castilla y León;Burgos;Hombres;De 31 a 50 años;3;0;31;3
2023;ene.;Cataluña;Lleida;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Andalucía;Málaga;Hombres;De 18 a 30 años;4;0;37;4
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;jul.;Galicia;A Coruña;Hombres;Más de 50 años;1;0;4;1
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;7;0;28;7
2023;may.;Cataluña;Barcelona;Hombres;De 31 a 50 años;9;0;47;9
2023;jul.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;7;0;44;7
2023;dic.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;3;0;19;3
2023;jun.;Castilla y León;Segovia;Mujeres;No consta;0;0;0;0
2023;ene.;Andalucía;Almería;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;ago.;Castilla y León;León;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;No consta;No consta;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Extremadura;Cáceres;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;sept.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;ago.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;abr.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Córdoba;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;nov.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;2;0;4;2
2023;ene.;Cataluña;Tarragona;Mujeres;De 31 a 50 años;0;0;0;0
2023;abr.;Galicia;Ourense;Hombres;Más de 50 años;1;0;4;1
2023;ene.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;feb.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;3;0;24;3
2023;mar.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;ene.;Extremadura;Cáceres;Hombres;No consta;0;0;0;0
2023;oct.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;jul.;Andalucía;Jaen;Hombres;De 18 a 30 años;1;0;4;1
2023;ene.;País Vasco;Bizkaia;Mujeres;No consta;0;0;0;0
2023;abr.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;may.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;jul.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;6;0;23;6
2023;nov.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Málaga;Mujeres;De 31 a 50 años;0;0;0;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;2;0;6;2
2023;ago.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;nov.;Región de Murcia;Murcia;Hombres;Más de 50 años;5;0;24;5
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Mujeres;De 18 a 30 años;0;0;0;0
2023;dic.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;oct.;Galicia;Pontevedra;Mujeres;De 31 a 50 años;1;0;3;1
2023;dic.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;1;0;5;1
2023;feb.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;1;0;3;1
2023;jul.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Andalucía;Granada;Hombres;De 0 a 17 años;1;0;1;1
2023;ago.;Andalucía;Jaen;Mujeres;No consta;0;0;0;0
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;3;0;9;3
2023;feb.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;6;0;30;6
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;2;0;10;2
2023;jun.;Órganos Centrales;Tribunal Supremo;Hombres;Más de 50 años;1;0;6;1
2023;feb.;Extremadura;Cáceres;Hombres;No consta;0;0;0;0
2023;mar.;Cataluña;Barcelona;Mujeres;De 31 a 50 años;0;0;0;0
2023;ene.;País Vasco;Bizkaia;Hombres;De 0 a 17 años;1;0;1;1
2023;dic.;Andalucía;Sevilla;Mujeres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;sept.;Cataluña;Lleida;Hombres;De 31 a 50 años;1;0;18;1
2023;nov.;Castilla-La Mancha;Cuenca;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Castilla y León;Valladolid;Hombres;De 0 a 17 años;1;0;2;2
2023;dic.;Cataluña;Tarragona;Mujeres;No consta;0;0;0;0
2023;ene.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;jun.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;mar.;Galicia;A Coruña;Mujeres;No consta;0;0;0;0
2023;dic.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Extremadura;Cáceres;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Cataluña;Tarragona;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;3;0;26;3
2023;jul.;Galicia;Lugo;Hombres;De 31 a 50 años;1;0;5;1
2023;ene.;Galicia;Ourense;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;jun.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 31 a 50 años;2;0;9;2
2023;may.;No consta;No consta;Hombres;De 0 a 17 años;0;0;0;0
2023;sept.;Andalucía;Córdoba;Hombres;Más de 50 años;1;0;4;1
2023;feb.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;3;0;19;3
2023;abr.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;sept.;Cataluña;Tarragona;Hombres;De 18 a 30 años;1;0;5;1
2023;may.;Cataluña;Barcelona;Hombres;De 0 a 17 años;4;0;10;5
2023;may.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;abr.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;ene.;Aragón;Huesca;Hombres;Más de 50 años;1;0;6;1
2023;ene.;Andalucía;Jaen;Hombres;De 0 a 17 años;1;0;2;1
2023;oct.;Andalucía;Jaen;Hombres;De 0 a 17 años;1;0;3;1
2023;dic.;Andalucía;Huelva;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;1;0;7;1
2023;mar.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;15;0;95;15
2023;ene.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;jul.;Órganos Centrales;Tribunal Supremo;Hombres;De 31 a 50 años;2;0;23;2
2023;jun.;Castilla y León;Burgos;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;2;1
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Castilla y León;Burgos;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Castilla y León;León;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;2;1
2023;mar.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Cuenca;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Galicia;Lugo;Hombres;De 31 a 50 años;2;0;10;2
2023;feb.;Galicia;A Coruña;Mujeres;No consta;0;0;0;0
2023;abr.;Aragón;Zaragoza;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Castilla y León;Burgos;Mujeres;No consta;0;0;0;0
2023;jun.;Castilla y León;Zamora;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla y León;León;Hombres;De 31 a 50 años;2;0;5;2
2023;mar.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;jul.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;sept.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;dic.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;mar.;Cataluña;Barcelona;Hombres;De 18 a 30 años;17;0;69;17
2023;abr.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;mar.;Castilla y León;Soria;Mujeres;No consta;0;0;0;0
2023;jun.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;ene.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;A Coruña;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Andalucía;Jaen;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Castilla-La Mancha;Toledo;Mujeres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;6;0;20;6
2023;nov.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;4;1
2023;sept.;Canarias;Las Palmas;Hombres;De 31 a 50 años;4;0;19;4
2023;ene.;Región de Murcia;Murcia;Hombres;Más de 50 años;2;0;14;2
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;6;0;40;6
2023;jul.;Cataluña;Barcelona;Hombres;De 31 a 50 años;16;0;89;16
2023;oct.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;abr.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;oct.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;5;0;41;5
2023;nov.;Andalucía;Huelva;Hombres;De 18 a 30 años;3;0;16;3
2023;may.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;2;0;0;2
2023;oct.;Andalucía;Granada;Hombres;De 18 a 30 años;1;0;7;1
2023;jun.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Cataluña;Girona;Hombres;Más de 50 años;2;4;8;2
2023;nov.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;4;0;31;4
2023;sept.;Andalucía;Huelva;Hombres;De 31 a 50 años;1;0;4;1
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla y León;Salamanca;Hombres;Más de 50 años;1;0;3;1
2023;feb.;Canarias;Las Palmas;Hombres;De 31 a 50 años;1;0;5;1
2023;sept.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;dic.;Región de Murcia;Murcia;Hombres;Más de 50 años;6;0;20;6
2023;jun.;Galicia;Pontevedra;Hombres;De 31 a 50 años;1;0;3;1
2023;abr.;Castilla y León;Palencia;Hombres;Más de 50 años;1;0;5;1
2023;feb.;Andalucía;Málaga;Hombres;De 31 a 50 años;5;0;27;5
2023;abr.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;jun.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;Ourense;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;4;0;14;4
2023;dic.;Castilla y León;Palencia;Hombres;De 31 a 50 años;1;0;4;1
2023;sept.;Galicia;Lugo;Hombres;De 31 a 50 años;3;0;23;3
2023;sept.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;1;0;6;1
2023;dic.;Castilla y León;Burgos;Hombres;Más de 50 años;2;0;12;2
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;4;0;19;4
2023;nov.;Castilla y León;León;Hombres;De 18 a 30 años;1;0;0;1
2023;ene.;Región de Murcia;Murcia;Mujeres;Más de 50 años;0;0;0;0
2023;jul.;Órganos Centrales;Tribunal Supremo;Hombres;Más de 50 años;3;0;20;3
2023;feb.;País Vasco;Araba/Álava;Hombres;Más de 50 años;1;0;3;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;5;0;27;5
2023;may.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;ene.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;2;0;15;2
2023;sept.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Aragón;Zaragoza;Mujeres;De 18 a 30 años;1;0;0;1
2023;nov.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;2;0;11;2
2023;may.;Castilla y León;León;Mujeres;No consta;0;0;0;0
2023;may.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;may.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;abr.;Aragón;Huesca;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;4;0;16;4
2023;oct.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;oct.;País Vasco;Gipuzkoa;Mujeres;De 31 a 50 años;0;0;0;0
2023;jun.;Cataluña;Tarragona;Hombres;Más de 50 años;2;0;22;2
2023;oct.;Extremadura;Cáceres;Hombres;De 0 a 17 años;0;0;4;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Hombres;De 0 a 17 años;1;0;3;1
2023;jul.;Andalucía;Córdoba;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;mar.;Cataluña;Barcelona;Hombres;De 0 a 17 años;2;0;15;8
2023;nov.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;ene.;Andalucía;Almería;Hombres;Más de 50 años;3;0;21;3
2023;dic.;Extremadura;Cáceres;Hombres;Más de 50 años;2;0;16;2
2023;jul.;Principado de Asturias;Asturias;Mujeres;Más de 50 años;2;0;22;2
2023;sept.;Galicia;Pontevedra;Hombres;De 18 a 30 años;4;0;16;4
2023;abr.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;7;0;23;7
2023;mar.;Galicia;A Coruña;Hombres;De 18 a 30 años;2;0;11;2
2023;abr.;Canarias;Las Palmas;Hombres;De 31 a 50 años;4;0;21;4
2023;jun.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;jun.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;Zamora;Hombres;De 31 a 50 años;1;0;3;1
2023;abr.;Andalucía;Cádiz;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;abr.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;5;1
2023;feb.;Canarias;Las Palmas;Hombres;Más de 50 años;1;0;5;1
2023;may.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;abr.;Principado de Asturias;Asturias;Hombres;De 18 a 30 años;1;0;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;sept.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;mar.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;jun.;País Vasco;Araba/Álava;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Andalucía;Huelva;Mujeres;No consta;0;0;0;0
2023;may.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;Lugo;Mujeres;No consta;0;0;0;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;3;0;15;3
2023;may.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;4;2
2023;jun.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;feb.;Aragón;Zaragoza;Mujeres;No consta;0;0;0;0
2023;ene.;La Rioja;La Rioja;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;La Rioja;La Rioja;Hombres;De 18 a 30 años;1;0;0;1
2023;ene.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;jun.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;1;0;11;1
2023;sept.;Galicia;A Coruña;Mujeres;No consta;0;0;0;0
2023;oct.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;1;0;3;1
2023;dic.;Extremadura;Cáceres;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Aragón;Zaragoza;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;0;0;0;0
