﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo Cónyuge 1;Tramo edad Cónyuge 1;Nacionalidad Cónyuge 1;Sexo Cónyuge 2;Tramo edad Cónyuge 2;Nacionalidad Cónyuge 2;Matrimonio internacional;Tipo de matrimonio;Tipo de pareja;Inscripciones;Mismo sexo;% Mismo Sexo;De distinto sexo;% Distinto Sexo
2023;may.;Comunidad de Madrid;Madrid;Móstoles;Hombre;De 31 a 50;Canadá;Mujer;De 18 a 30;Honduras;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Principado de Asturias;Asturias;Mieres;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Almería;Macael;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;feb.;Cataluña;Girona;Salt;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Honduras;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Extremadura;Cáceres;Trujillo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;3;0;0;3;1
2023;abr.;Galicia;Pontevedra;Poio;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;sept.;Extremadura;Badajoz;Villar del Rey;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;abr.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Málaga;Villanueva del Rosario;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Aragón;Zaragoza;Cuarte de Huerva;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Galicia;A Coruña;Boiro;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla y León;Valladolid;Cigales;Hombre;De 31 a 50;Portugal;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Sauzal (El);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;La Rioja;La Rioja;Logroño;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;nov.;Castilla-La Mancha;Toledo;Mocejón;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;dic.;Cataluña;Barcelona;Sant Celoni;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;mar.;Andalucía;Málaga;Estepona;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rusia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;España;Mujer;De 31 a 50;Colombia;Internacionales;Civil;De distinto sexo;3;0;0;3;1
2023;oct.;Andalucía;Sevilla;Osuna;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;oct.;Andalucía;Sevilla;Lantejuela;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Crevillent;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;abr.;Cataluña;Girona;Figueres;Hombre;De 18 a 30;Honduras;Mujer;De 18 a 30;Honduras;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Málaga;Málaga;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Marruecos;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Cataluña;Girona;Colera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Huelva;Punta Umbría;Hombre;De 50 o más;España;Hombre;De 50 o más;Italia;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;ago.;Andalucía;Jaen;Villanueva del Arzobispo;Hombre;De 18 a 30;No consta;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Cataluña;Barcelona;Llagosta (La);Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Galicia;Lugo;Monforte de Lemos;Hombre;De 50 o más;España;Mujer;De 31 a 50;Cuba;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;sept.;Galicia;A Coruña;Fene;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;oct.;Cantabria;Cantabria;Santander;Hombre;De 50 o más;España;Mujer;De 31 a 50;Marruecos;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;República Dominicana;Mujer;De 18 a 30;República Dominicana;Extranjeros;Civil;De distinto sexo;7;0;0;7;1
2023;sept.;Andalucía;Málaga;Nerja;Mujer;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Honduras;Mujer;De 0 a 17;Honduras;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Galicia;Lugo;Ribadeo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ago.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Ecuador;Mujer;De 0 a 17;Ecuador;Extranjeros;Civil;De distinto sexo;6;0;0;6;1
2023;jun.;Canarias;Santa Cruz de Tenerife;Orotava (La);Hombre;De 50 o más;España;Mujer;De 50 o más;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;jun.;Galicia;Lugo;Lugo;Hombre;De 31 a 50;España;Mujer;De 50 o más;República Dominicana;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad de Madrid;Madrid;Coslada;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;may.;Islas Baleares;Illes Balears;Manacor;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;nov.;Castilla-La Mancha;Albacete;Albacete;Hombre;De 31 a 50;España;Mujer;De 50 o más;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Comunidad Valenciana;Valencia/València;Alaquàs;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Castilla-La Mancha;Guadalajara;Alovera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Granada;Granada;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Venezuela;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Tarragona;Albinyana;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Aragón;Zaragoza;Zaragoza;Mujer;De 18 a 30;España;Mujer;De 18 a 30;Nicaragua;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;oct.;Comunidad Foral de Navarra;Navarra;Sangüesa/Zangoza;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Viver;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Sevilla;Morón de la Frontera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;oct.;Andalucía;Málaga;Rincón de la Victoria;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;18;0;0;18;1
2023;mar.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Cuba;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Barcelona;Montcada I Reixac;Hombre;De 31 a 50;Italia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Girona;Quart;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;oct.;Extremadura;Cáceres;Plasencia;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Cataluña;Lleida;"Seu D'Urgell (La)";Hombre;De 31 a 50;España;Mujer;De 31 a 50;Perú;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Canarias;Santa Cruz de Tenerife;Paso (El);Hombre;De 18 a 30;Uruguay;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Extremadura;Badajoz;Zafra;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;feb.;Andalucía;Córdoba;Iznájar;Hombre;De 18 a 30;Estados Unidos;Mujer;De 31 a 50;Argentina;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Castilla y León;Burgos;Briviesca;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Marruecos;Mujer;De 18 a 30;Egipto;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Andalucía;Almería;Berja;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rumania;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ago.;Cantabria;Cantabria;Santander;Hombre;De 18 a 30;España;Hombre;De 31 a 50;Estados Unidos;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Hombre;De 18 a 30;Colombia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Castilla-La Mancha;Guadalajara;Molina de Aragón;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Aragón;Zaragoza;Zaragoza;Hombre;De 18 a 30;Nicaragua;Mujer;De 18 a 30;Nicaragua;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Larraun;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Islas Baleares;Illes Balears;Palma;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Argentina;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Extremadura;Badajoz;Villafranca de los Barros;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Andalucía;Almería;Sierro;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Cataluña;Barcelona;Garriga (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Extremadura;Badajoz;Mérida;Mujer;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;mar.;Extremadura;Badajoz;Cabeza del Buey;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;dic.;Cataluña;Barcelona;Sant Esteve de Palautordera;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Andalucía;Sevilla;Mairena del Alcor;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Filipinas;Mujer;De 18 a 30;Filipinas;Extranjeros;Civil;De distinto sexo;4;0;0;4;1
2023;jun.;Comunidad Valenciana;Valencia/València;Buñol;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;may.;Comunidad Valenciana;Castellón/Castelló;Almassora;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Argelia;Mujer;De 18 a 30;Argelia;Extranjeros;Civil;De distinto sexo;4;0;0;4;1
2023;abr.;Extremadura;Badajoz;Monterrubio de la Serena;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Polonia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Castilla-La Mancha;Toledo;Yuncler;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Cádiz;Jimena de la Frontera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;Sant Joan de Vilatorrada;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Córdoba;Priego de Córdoba;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Granada;Alhendín;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Sevilla;Alcolea del Río;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Castilla y León;Segovia;Torrecaballeros;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Ucrania;Mujer;De 31 a 50;Ucrania;Extranjeros;Civil;De distinto sexo;2;0;0;2;1
2023;feb.;Cataluña;Girona;Sant Llorenç de la Muga;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Girona;Forallac;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;4;0;0;4;1
2023;nov.;Comunidad Valenciana;Valencia/València;Torrent;Hombre;De 31 a 50;Venezuela;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Barcelona;Lliçà de Vall;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;sept.;Canarias;Las Palmas;Valleseco;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;jun.;Principado de Asturias;Asturias;Gijón;Hombre;De 18 a 30;Rumania;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Canarias;Las Palmas;Oliva (La);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ene.;Andalucía;Jaen;Villatorres;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Jaen;Beas de Segura;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;Ecuador;Mujer;De 50 o más;Ecuador;Extranjeros;Civil;De distinto sexo;2;0;0;2;1
2023;oct.;Andalucía;Córdoba;Puente Genil;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;3;0;0;3;1
2023;oct.;Canarias;Las Palmas;Yaiza;Hombre;De 31 a 50;Cuba;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Girona;Roses;Hombre;De 31 a 50;Argentina;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;14;0;0;14;1
2023;jul.;Cataluña;Barcelona;Cabrils;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Italia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Región de Murcia;Murcia;Alcázares (Los);Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Cantabria;Cantabria;Santander;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;5;0;0;5;1
2023;dic.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Suiza;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla y León;León;Ponferrada;Hombre;De 31 a 50;Cabo Verde;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Sevilla;Garrobo (El);Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Castilla-La Mancha;Guadalajara;Illana;Hombre;De 31 a 50;No consta;Mujer;De 18 a 30;Mauricio;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Comunidad Foral de Navarra;Navarra;Valle De Egüés/Eguesibar;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;5;0;0;5;1
2023;ene.;Galicia;Pontevedra;Ponteareas;Hombre;De 31 a 50;No consta;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Andalucía;Almería;Vícar;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ene.;Andalucía;Almería;Antas;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Aragón;Zaragoza;Zaragoza;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Andalucía;Cádiz;Alcalá de los Gazules;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;may.;Cataluña;Barcelona;Sant Cugat Sesgarrigues;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;dic.;Galicia;Pontevedra;Tui;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Galicia;Pontevedra;Soutomaior;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;6;0;0;6;1
2023;may.;Castilla-La Mancha;Guadalajara;Fuentenovilla;Hombre;De 50 o más;Argentina;Mujer;De 50 o más;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Càlig;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;Marruecos;Mujer;De 18 a 30;Marruecos;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Extremadura;Cáceres;Talayuela;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Valencia/València;Nàquera/Náquera;Hombre;De 31 a 50;Argentina;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Principado de Asturias;Asturias;Oviedo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Cádiz;Algeciras;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad Valenciana;Valencia/València;Alfafar;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;sept.;Andalucía;Málaga;Málaga;Hombre;De 50 o más;España;Mujer;De 50 o más;Reino Unido;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Barcelona;Sant Joan de Vilatorrada;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;3;0;0;3;1
2023;ene.;Andalucía;Cádiz;Arcos de la Frontera;Hombre;De 31 a 50;Reino Unido;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Tarragona;Pobla de Montornès (La);Hombre;De 31 a 50;España;Mujer;De 31 a 50;Alemania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Galicia;A Coruña;Laracha (A);Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla-La Mancha;Albacete;Almansa;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Comunidad Valenciana;Valencia/València;Casinos;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Adeje;Hombre;De 31 a 50;Sudáfrica;Hombre;De 50 o más;Alemania;Extranjeros;Civil;Del mismo sexo;1;1;1;0;0
2023;dic.;Andalucía;Málaga;Pizarra;Hombre;De 50 o más;España;Mujer;De 31 a 50;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Andalucía;Jaen;Higuera de Calatrava;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Cataluña;Barcelona;Sant Vicenç de Castellet;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Nicaragua;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;País Vasco;Gipuzkoa;Deba;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Cataluña;Girona;Gualta;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Córdoba;Lucena;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;4;0;0;4;1
2023;nov.;Andalucía;Jaen;Jódar;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Jaen;Ibros;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Almería;Huércal-Overa;Hombre;De 31 a 50;Marruecos;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Francia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Castilla y León;Palencia;Palencia;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;4;0;0;4;1
2023;nov.;Comunidad Valenciana;Valencia/València;Alaquàs;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Comunidad Foral de Navarra;Navarra;Baztan;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Granada;Armilla;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
