﻿Año;CCAA;Provincia;Partido Judicial;País de origen;Población
2022;Castilla y León;Palencia;Palencia;Bulgaria;570
2022;Castilla y León;Palencia;Palencia;Chile;64
2022;Castilla y León;Palencia;Palencia;Marruecos;1194
2022;Castilla y León;Palencia;Palencia;Uruguay;8
2022;Castilla y León;Palencia;Palencia;Rusia;43
2022;Castilla y León;Palencia;Palencia;Rumania;474
2022;Castilla y León;Palencia;Palencia;Senegal;70
2022;Castilla y León;Palencia;Palencia;Venezuela;213
2022;Castilla y León;Palencia;Palencia;República Dominicana;95
2022;Castilla y León;Palencia;Palencia;Ucrania;50
2022;Castilla y León;Palencia;Palencia;Reino Unido;36
2022;Castilla y León;Palencia;Palencia;Pakistan;44
2022;Castilla y León;Palencia;Palencia;Paraguay;159
2022;Castilla y León;Palencia;Palencia;Oceania_y_Apatridas;5
2022;Castilla y León;Palencia;Palencia;Peru;380
2022;Castilla y León;Palencia;Palencia;Portugal;166
2022;Castilla y León;Palencia;Palencia;Nigeria;3
2022;Castilla y León;Palencia;Palencia;Polonia;39
2022;Castilla y León;Palencia;Carrión de los Condes;Uruguay;2
2022;Castilla y León;Palencia;Carrión de los Condes;Peru;34
2022;Castilla y León;Palencia;Carrión de los Condes;Polonia;5
2022;Castilla y León;Palencia;Carrión de los Condes;Paraguay;19
2022;Castilla y León;Palencia;Carrión de los Condes;Oceania_y_Apatridas;1
2022;Castilla y León;Palencia;Carrión de los Condes;Portugal;12
2022;Castilla y León;Palencia;Carrión de los Condes;Pakistan;2
2022;Castilla y León;Palencia;Carrión de los Condes;Reino Unido;10
2022;Castilla y León;Palencia;Carrión de los Condes;Senegal;2
2022;Castilla y León;Palencia;Carrión de los Condes;Ucrania;3
2022;Castilla y León;Palencia;Carrión de los Condes;Rusia;1
2022;Castilla y León;Palencia;Carrión de los Condes;República Dominicana;10
2022;Castilla y León;Palencia;Carrión de los Condes;Nigeria;0
2022;Castilla y León;Palencia;Carrión de los Condes;Rumania;136
2022;Castilla y León;Palencia;Carrión de los Condes;Francia;4
2022;Castilla y León;Palencia;Carrión de los Condes;Brasil;16
2022;Castilla y León;Palencia;Carrión de los Condes;Bulgaria;52
2022;Castilla y León;Palencia;Carrión de los Condes;Argentina;12
2022;Castilla y León;Palencia;Carrión de los Condes;Alemania;10
2022;Castilla y León;Palencia;Carrión de los Condes;Chile;12
2022;Castilla y León;Palencia;Carrión de los Condes;Argelia;5
2022;Castilla y León;Palencia;Carrión de los Condes;China;13
2022;Castilla y León;Palencia;Carrión de los Condes;Venezuela;11
2022;Castilla y León;Palencia;Carrión de los Condes;Italia;3
2022;Castilla y León;Palencia;Carrión de los Condes;Ecuador;1
2022;Castilla y León;Palencia;Carrión de los Condes;Colombia;0
2022;Castilla y León;Palencia;Carrión de los Condes;Marruecos;522
2022;Castilla y León;Palencia;Carrión de los Condes;Cuba;10
2022;Castilla y León;Palencia;Carrión de los Condes;Bolivia;6
2022;Castilla y León;Palencia;Cervera de Pisuerga;Portugal;35
2022;Castilla y León;Palencia;Cervera de Pisuerga;Reino Unido;12
2022;Castilla y León;Palencia;Cervera de Pisuerga;Polonia;7
2022;Castilla y León;Palencia;Cervera de Pisuerga;Pakistan;9
2022;Castilla y León;Palencia;Cervera de Pisuerga;República Dominicana;7
2022;Castilla y León;Palencia;Cervera de Pisuerga;Paraguay;86
2022;Castilla y León;Palencia;Cervera de Pisuerga;Rumania;107
2022;Castilla y León;Palencia;Cervera de Pisuerga;Venezuela;41
2022;Castilla y León;Palencia;Cervera de Pisuerga;Uruguay;2
2022;Castilla y León;Palencia;Cervera de Pisuerga;Argelia;2
2022;Castilla y León;Palencia;Cervera de Pisuerga;Ucrania;5
2022;Castilla y León;Palencia;Cervera de Pisuerga;Rusia;4
2022;Castilla y León;Palencia;Cervera de Pisuerga;Oceania_y_Apatridas;0
2022;Castilla y León;Palencia;Cervera de Pisuerga;Senegal;4
2022;Castilla y León;Palencia;Cervera de Pisuerga;Peru;10
2022;Castilla y León;Palencia;Cervera de Pisuerga;Brasil;19
2022;Castilla y León;Palencia;Cervera de Pisuerga;Chile;12
2022;Castilla y León;Palencia;Cervera de Pisuerga;Bolivia;11
2022;Castilla y León;Palencia;Cervera de Pisuerga;Nigeria;0
2022;Castilla y León;Palencia;Cervera de Pisuerga;China;15
2022;Castilla y León;Palencia;Cervera de Pisuerga;Argentina;7
2022;Castilla y León;Palencia;Cervera de Pisuerga;Bulgaria;86
2022;Castilla y León;Palencia;Cervera de Pisuerga;Colombia;3
2022;Castilla y León;Palencia;Cervera de Pisuerga;Francia;4
2022;Castilla y León;Palencia;Cervera de Pisuerga;Italia;19
2022;Castilla y León;Palencia;Cervera de Pisuerga;Marruecos;265
2022;Castilla y León;Palencia;Cervera de Pisuerga;Alemania;6
2022;Castilla y León;Palencia;Cervera de Pisuerga;Ecuador;4
2022;Castilla y León;Palencia;Cervera de Pisuerga;Cuba;48
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Cuba;129
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Colombia;13
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Francia;58
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;China;94
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Ecuador;17
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Italia;264
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Bulgaria;4
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Argelia;14
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Argentina;3
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Alemania;112
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Bolivia;41
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Marruecos;405
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Chile;146
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Brasil;17
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Paraguay;24
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Senegal;15
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Rumania;343
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Ucrania;3
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Nigeria;2
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;República Dominicana;7
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Uruguay;10
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Rusia;8
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Venezuela;108
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Peru;27
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Oceania_y_Apatridas;2
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Pakistan;9
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Portugal;31
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Polonia;36
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Reino Unido;76
2022;Canarias;Las Palmas;Telde;Colombia;87
2022;Canarias;Las Palmas;Telde;China;302
2022;Canarias;Las Palmas;Telde;Francia;169
2022;Canarias;Las Palmas;Telde;Chile;704
2022;Canarias;Las Palmas;Telde;Ecuador;59
2022;Canarias;Las Palmas;Telde;Italia;1225
2022;Canarias;Las Palmas;Telde;Bolivia;278
2022;Canarias;Las Palmas;Telde;Marruecos;604
2022;Canarias;Las Palmas;Telde;Alemania;420
2022;Canarias;Las Palmas;Telde;Venezuela;426
2022;Canarias;Las Palmas;Telde;Argelia;16
2022;Canarias;Las Palmas;Telde;Brasil;74
2022;Canarias;Las Palmas;Telde;Bulgaria;35
2022;Canarias;Las Palmas;Telde;Argentina;30
2022;Canarias;Las Palmas;Telde;Cuba;567
2022;Canarias;Las Palmas;Telde;Rusia;42
2022;Canarias;Las Palmas;Telde;Senegal;57
2022;Canarias;Las Palmas;Telde;República Dominicana;72
2022;Canarias;Las Palmas;Telde;Ucrania;25
2022;Canarias;Las Palmas;Telde;Nigeria;38
2022;Canarias;Las Palmas;Telde;Reino Unido;227
2022;Canarias;Las Palmas;Telde;Uruguay;105
2022;Canarias;Las Palmas;Telde;Rumania;305
2022;Canarias;Las Palmas;Telde;Portugal;129
2022;Canarias;Las Palmas;Telde;Paraguay;77
2022;Canarias;Las Palmas;Telde;Oceania_y_Apatridas;2
2022;Canarias;Las Palmas;Telde;Pakistan;13
2022;Canarias;Las Palmas;Telde;Polonia;126
2022;Canarias;Las Palmas;Telde;Peru;101
2022;Canarias;Las Palmas;Puerto del Rosario;Peru;216
2022;Canarias;Las Palmas;Puerto del Rosario;Polonia;707
2022;Canarias;Las Palmas;Puerto del Rosario;Pakistan;18
2022;Canarias;Las Palmas;Puerto del Rosario;Portugal;846
2022;Canarias;Las Palmas;Puerto del Rosario;Paraguay;35
2022;Canarias;Las Palmas;Puerto del Rosario;Oceania_y_Apatridas;15
2022;Canarias;Las Palmas;Puerto del Rosario;Rumania;500
2022;Canarias;Las Palmas;Puerto del Rosario;Ucrania;85
2022;Canarias;Las Palmas;Puerto del Rosario;Senegal;630
2022;Canarias;Las Palmas;Puerto del Rosario;Uruguay;351
2022;Canarias;Las Palmas;Puerto del Rosario;Rusia;86
2022;Canarias;Las Palmas;Puerto del Rosario;República Dominicana;318
2022;Canarias;Las Palmas;Puerto del Rosario;Reino Unido;4304
2022;Canarias;Las Palmas;Puerto del Rosario;Nigeria;129
2022;Canarias;Las Palmas;Puerto del Rosario;Alemania;3856
2022;Canarias;Las Palmas;Puerto del Rosario;Bolivia;574
2022;Canarias;Las Palmas;Puerto del Rosario;Brasil;278
2022;Canarias;Las Palmas;Puerto del Rosario;Argentina;60
2022;Canarias;Las Palmas;Puerto del Rosario;Venezuela;576
2022;Canarias;Las Palmas;Puerto del Rosario;Bulgaria;370
2022;Canarias;Las Palmas;Puerto del Rosario;Argelia;45
2022;Canarias;Las Palmas;Puerto del Rosario;Chile;621
2022;Canarias;Las Palmas;Puerto del Rosario;Francia;741
2022;Canarias;Las Palmas;Puerto del Rosario;Ecuador;149
2022;Canarias;Las Palmas;Puerto del Rosario;Italia;8389
2022;Canarias;Las Palmas;Puerto del Rosario;Cuba;2548
2022;Canarias;Las Palmas;Puerto del Rosario;China;605
2022;Canarias;Las Palmas;Puerto del Rosario;Marruecos;3605
2022;Canarias;Las Palmas;Puerto del Rosario;Colombia;131
2022;Canarias;Las Palmas;Arrecife;Chile;730
2022;Canarias;Las Palmas;Arrecife;Venezuela;694
2022;Canarias;Las Palmas;Arrecife;Colombia;141
2022;Canarias;Las Palmas;Arrecife;Ecuador;381
2022;Canarias;Las Palmas;Arrecife;Italia;4047
2022;Canarias;Las Palmas;Arrecife;China;1516
2022;Canarias;Las Palmas;Arrecife;Francia;666
2022;Canarias;Las Palmas;Arrecife;Bulgaria;304
2022;Canarias;Las Palmas;Arrecife;Argelia;20
2022;Canarias;Las Palmas;Arrecife;Alemania;2190
2022;Canarias;Las Palmas;Arrecife;Argentina;48
2022;Canarias;Las Palmas;Arrecife;Brasil;209
2022;Canarias;Las Palmas;Arrecife;Marruecos;3879
2022;Canarias;Las Palmas;Arrecife;Bolivia;423
2022;Canarias;Las Palmas;Arrecife;Cuba;4171
2022;Canarias;Las Palmas;Arrecife;Rusia;74
2022;Canarias;Las Palmas;Arrecife;Rumania;1100
2022;Canarias;Las Palmas;Arrecife;Senegal;367
2022;Canarias;Las Palmas;Arrecife;Uruguay;313
2022;Canarias;Las Palmas;Arrecife;República Dominicana;518
2022;Canarias;Las Palmas;Arrecife;Ucrania;45
2022;Canarias;Las Palmas;Arrecife;Reino Unido;6882
2022;Canarias;Las Palmas;Arrecife;Pakistan;49
2022;Canarias;Las Palmas;Arrecife;Paraguay;121
2022;Canarias;Las Palmas;Arrecife;Oceania_y_Apatridas;20
2022;Canarias;Las Palmas;Arrecife;Peru;293
2022;Canarias;Las Palmas;Arrecife;Portugal;555
2022;Canarias;Las Palmas;Arrecife;Nigeria;99
2022;Canarias;Las Palmas;Arrecife;Polonia;316
2022;Canarias;Las Palmas;Arucas;Venezuela;170
2022;Canarias;Las Palmas;Arucas;Polonia;20
2022;Canarias;Las Palmas;Arucas;Portugal;17
2022;Canarias;Las Palmas;Arucas;Peru;20
2022;Canarias;Las Palmas;Arucas;Pakistan;14
2022;Canarias;Las Palmas;Arucas;Reino Unido;67
2022;Canarias;Las Palmas;Arucas;Paraguay;16
2022;Canarias;Las Palmas;Arucas;República Dominicana;4
2022;Canarias;Las Palmas;Arucas;Ucrania;14
2022;Canarias;Las Palmas;Arucas;Uruguay;23
2022;Canarias;Las Palmas;Arucas;Senegal;17
2022;Canarias;Las Palmas;Arucas;Rumania;45
2022;Canarias;Las Palmas;Arucas;Oceania_y_Apatridas;0
2022;Canarias;Las Palmas;Arucas;Rusia;22
2022;Canarias;Las Palmas;Arucas;Francia;40
2022;Canarias;Las Palmas;Arucas;Brasil;26
2022;Canarias;Las Palmas;Arucas;Bulgaria;0
2022;Canarias;Las Palmas;Arucas;Bolivia;47
2022;Canarias;Las Palmas;Arucas;Argelia;12
2022;Canarias;Las Palmas;Arucas;Chile;95
2022;Canarias;Las Palmas;Arucas;Argentina;7
2022;Canarias;Las Palmas;Arucas;China;48
2022;Canarias;Las Palmas;Arucas;Alemania;97
2022;Canarias;Las Palmas;Arucas;Marruecos;58
2022;Canarias;Las Palmas;Arucas;Ecuador;5
2022;Canarias;Las Palmas;Arucas;Colombia;14
2022;Canarias;Las Palmas;Arucas;Nigeria;6
2022;Canarias;Las Palmas;Arucas;Cuba;71
2022;Canarias;Las Palmas;Arucas;Italia;174
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Polonia;446
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Portugal;269
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Peru;93
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Oceania_y_Apatridas;20
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Reino Unido;2144
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Pakistan;65
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;República Dominicana;83
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Uruguay;203
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Ucrania;88
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Venezuela;814
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Senegal;366
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Rumania;974
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Nigeria;105
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Rusia;160
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Paraguay;297
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Bolivia;387
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Argentina;26
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Bulgaria;281
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Argelia;83
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Marruecos;3360
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Chile;2226
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Alemania;3058
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Brasil;163
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;China;1311
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Ecuador;153
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Italia;5062
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Francia;437
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Colombia;189
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Cuba;1228
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Cuba;2813
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Colombia;187
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Francia;598
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Italia;3805
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Ecuador;270
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;China;2058
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Bulgaria;130
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Argelia;50
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Argentina;331
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Alemania;1116
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Bolivia;696
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Marruecos;2193
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Chile;1854
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Brasil;336
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Pakistan;59
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Senegal;469
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Rumania;457
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Ucrania;182
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Nigeria;219
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;República Dominicana;113
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Uruguay;167
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Rusia;267
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Reino Unido;747
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Paraguay;427
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Oceania_y_Apatridas;55
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Venezuela;1938
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Polonia;430
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Peru;264
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Portugal;334
2022;Galicia;Pontevedra;Lalín;Polonia;10
2022;Galicia;Pontevedra;Lalín;Portugal;311
2022;Galicia;Pontevedra;Lalín;Paraguay;94
2022;Galicia;Pontevedra;Lalín;Reino Unido;23
2022;Galicia;Pontevedra;Lalín;Peru;16
2022;Galicia;Pontevedra;Lalín;Pakistan;17
2022;Galicia;Pontevedra;Lalín;Rusia;2
2022;Galicia;Pontevedra;Lalín;Venezuela;230
2022;Galicia;Pontevedra;Lalín;Uruguay;19
2022;Galicia;Pontevedra;Lalín;Oceania_y_Apatridas;2
2022;Galicia;Pontevedra;Lalín;Ucrania;24
2022;Galicia;Pontevedra;Lalín;Rumania;333
2022;Galicia;Pontevedra;Lalín;República Dominicana;46
2022;Galicia;Pontevedra;Lalín;Senegal;33
2022;Galicia;Pontevedra;Lalín;Chile;33
2022;Galicia;Pontevedra;Lalín;Argentina;2
2022;Galicia;Pontevedra;Lalín;Bolivia;47
2022;Galicia;Pontevedra;Lalín;Argelia;276
2022;Galicia;Pontevedra;Lalín;Nigeria;5
2022;Galicia;Pontevedra;Lalín;Bulgaria;71
2022;Galicia;Pontevedra;Lalín;Alemania;10
2022;Galicia;Pontevedra;Lalín;Brasil;181
2022;Galicia;Pontevedra;Lalín;China;29
2022;Galicia;Pontevedra;Lalín;Ecuador;3
2022;Galicia;Pontevedra;Lalín;Italia;40
2022;Galicia;Pontevedra;Lalín;Marruecos;268
2022;Galicia;Pontevedra;Lalín;Francia;17
2022;Galicia;Pontevedra;Lalín;Colombia;2
2022;Galicia;Pontevedra;Lalín;Cuba;151
2022;Galicia;Pontevedra;Ponteareas;Reino Unido;43
2022;Galicia;Pontevedra;Ponteareas;Portugal;838
2022;Galicia;Pontevedra;Ponteareas;Paraguay;29
2022;Galicia;Pontevedra;Ponteareas;República Dominicana;25
2022;Galicia;Pontevedra;Ponteareas;Polonia;9
2022;Galicia;Pontevedra;Ponteareas;Peru;44
2022;Galicia;Pontevedra;Ponteareas;Rusia;5
2022;Galicia;Pontevedra;Ponteareas;Venezuela;141
2022;Galicia;Pontevedra;Ponteareas;Uruguay;49
2022;Galicia;Pontevedra;Ponteareas;Alemania;31
2022;Galicia;Pontevedra;Ponteareas;Ucrania;3
2022;Galicia;Pontevedra;Ponteareas;Pakistan;3
2022;Galicia;Pontevedra;Ponteareas;Rumania;57
2022;Galicia;Pontevedra;Ponteareas;Senegal;7
2022;Galicia;Pontevedra;Ponteareas;Francia;45
2022;Galicia;Pontevedra;Ponteareas;Bolivia;69
2022;Galicia;Pontevedra;Ponteareas;Bulgaria;4
2022;Galicia;Pontevedra;Ponteareas;Argentina;4
2022;Galicia;Pontevedra;Ponteareas;Oceania_y_Apatridas;6
2022;Galicia;Pontevedra;Ponteareas;Chile;17
2022;Galicia;Pontevedra;Ponteareas;Argelia;35
2022;Galicia;Pontevedra;Ponteareas;Brasil;313
2022;Galicia;Pontevedra;Ponteareas;China;36
2022;Galicia;Pontevedra;Ponteareas;Italia;78
2022;Galicia;Pontevedra;Ponteareas;Nigeria;0
2022;Galicia;Pontevedra;Ponteareas;Marruecos;109
2022;Galicia;Pontevedra;Ponteareas;Cuba;90
2022;Galicia;Pontevedra;Ponteareas;Colombia;7
2022;Galicia;Pontevedra;Ponteareas;Ecuador;3
2022;Galicia;Pontevedra;Vigo;Francia;320
2022;Galicia;Pontevedra;Vigo;Ecuador;128
2022;Galicia;Pontevedra;Vigo;Marruecos;380
2022;Galicia;Pontevedra;Vigo;Cuba;1539
2022;Galicia;Pontevedra;Vigo;Italia;873
2022;Galicia;Pontevedra;Vigo;Nigeria;148
2022;Galicia;Pontevedra;Vigo;Chile;331
2022;Galicia;Pontevedra;Vigo;Bolivia;596
2022;Galicia;Pontevedra;Vigo;Brasil;1389
2022;Galicia;Pontevedra;Vigo;Argentina;204
2022;Galicia;Pontevedra;Vigo;Bulgaria;60
2022;Galicia;Pontevedra;Vigo;China;459
2022;Galicia;Pontevedra;Vigo;Colombia;87
2022;Galicia;Pontevedra;Vigo;Oceania_y_Apatridas;18
2022;Galicia;Pontevedra;Vigo;Uruguay;560
2022;Galicia;Pontevedra;Vigo;Senegal;671
2022;Galicia;Pontevedra;Vigo;Venezuela;2214
2022;Galicia;Pontevedra;Vigo;Ucrania;127
2022;Galicia;Pontevedra;Vigo;Alemania;164
2022;Galicia;Pontevedra;Vigo;Rusia;148
2022;Galicia;Pontevedra;Vigo;Argelia;59
2022;Galicia;Pontevedra;Vigo;Rumania;762
2022;Galicia;Pontevedra;Vigo;Peru;934
2022;Galicia;Pontevedra;Vigo;Polonia;93
2022;Galicia;Pontevedra;Vigo;Paraguay;552
2022;Galicia;Pontevedra;Vigo;Portugal;1658
2022;Galicia;Pontevedra;Vigo;República Dominicana;253
2022;Galicia;Pontevedra;Vigo;Pakistan;96
2022;Galicia;Pontevedra;Vigo;Reino Unido;305
2022;Galicia;Pontevedra;Caldas de Reis;Bolivia;23
2022;Galicia;Pontevedra;Caldas de Reis;Venezuela;59
2022;Galicia;Pontevedra;Caldas de Reis;Colombia;9
2022;Galicia;Pontevedra;Caldas de Reis;Ecuador;10
2022;Galicia;Pontevedra;Caldas de Reis;Italia;13
2022;Galicia;Pontevedra;Caldas de Reis;China;7
2022;Galicia;Pontevedra;Caldas de Reis;Francia;12
2022;Galicia;Pontevedra;Caldas de Reis;Chile;14
2022;Galicia;Pontevedra;Caldas de Reis;Argelia;4
2022;Galicia;Pontevedra;Caldas de Reis;Alemania;8
2022;Galicia;Pontevedra;Caldas de Reis;Argentina;0
2022;Galicia;Pontevedra;Caldas de Reis;Bulgaria;3
2022;Galicia;Pontevedra;Caldas de Reis;Marruecos;58
2022;Galicia;Pontevedra;Caldas de Reis;Brasil;46
2022;Galicia;Pontevedra;Caldas de Reis;Cuba;40
2022;Galicia;Pontevedra;Caldas de Reis;Rusia;7
2022;Galicia;Pontevedra;Caldas de Reis;Rumania;36
2022;Galicia;Pontevedra;Caldas de Reis;Senegal;31
2022;Galicia;Pontevedra;Caldas de Reis;Uruguay;14
2022;Galicia;Pontevedra;Caldas de Reis;República Dominicana;45
2022;Galicia;Pontevedra;Caldas de Reis;Ucrania;3
2022;Galicia;Pontevedra;Caldas de Reis;Reino Unido;17
2022;Galicia;Pontevedra;Caldas de Reis;Pakistan;0
2022;Galicia;Pontevedra;Caldas de Reis;Paraguay;10
2022;Galicia;Pontevedra;Caldas de Reis;Oceania_y_Apatridas;0
2022;Galicia;Pontevedra;Caldas de Reis;Peru;10
2022;Galicia;Pontevedra;Caldas de Reis;Portugal;81
2022;Galicia;Pontevedra;Caldas de Reis;Nigeria;2
2022;Galicia;Pontevedra;Caldas de Reis;Polonia;5
2022;Galicia;Pontevedra;Marín;Rusia;16
2022;Galicia;Pontevedra;Marín;Colombia;4
2022;Galicia;Pontevedra;Marín;China;29
2022;Galicia;Pontevedra;Marín;Cuba;46
2022;Galicia;Pontevedra;Marín;Francia;12
2022;Galicia;Pontevedra;Marín;Chile;13
2022;Galicia;Pontevedra;Marín;Ecuador;4
2022;Galicia;Pontevedra;Marín;Bulgaria;3
2022;Galicia;Pontevedra;Marín;Venezuela;50
2022;Galicia;Pontevedra;Marín;Alemania;9
2022;Galicia;Pontevedra;Marín;Argentina;3
2022;Galicia;Pontevedra;Marín;Brasil;36
2022;Galicia;Pontevedra;Marín;Italia;18
2022;Galicia;Pontevedra;Marín;Bolivia;15
2022;Galicia;Pontevedra;Marín;Argelia;3
2022;Galicia;Pontevedra;Marín;Senegal;12
2022;Galicia;Pontevedra;Marín;República Dominicana;14
2022;Galicia;Pontevedra;Marín;Ucrania;1
2022;Galicia;Pontevedra;Marín;Marruecos;146
2022;Galicia;Pontevedra;Marín;Reino Unido;20
2022;Galicia;Pontevedra;Marín;Uruguay;18
2022;Galicia;Pontevedra;Marín;Rumania;24
2022;Galicia;Pontevedra;Marín;Portugal;82
2022;Galicia;Pontevedra;Marín;Pakistan;0
2022;Galicia;Pontevedra;Marín;Nigeria;2
2022;Galicia;Pontevedra;Marín;Oceania_y_Apatridas;1
2022;Galicia;Pontevedra;Marín;Paraguay;9
2022;Galicia;Pontevedra;Marín;Polonia;3
2022;Galicia;Pontevedra;Marín;Peru;35
2022;Galicia;Pontevedra;Cambados;Colombia;4
2022;Galicia;Pontevedra;Cambados;Cuba;148
2022;Galicia;Pontevedra;Cambados;Francia;42
2022;Galicia;Pontevedra;Cambados;Italia;82
2022;Galicia;Pontevedra;Cambados;Ecuador;7
2022;Galicia;Pontevedra;Cambados;China;61
2022;Galicia;Pontevedra;Cambados;Brasil;83
2022;Galicia;Pontevedra;Cambados;Argelia;3
2022;Galicia;Pontevedra;Cambados;Argentina;2
2022;Galicia;Pontevedra;Cambados;Alemania;18
2022;Galicia;Pontevedra;Cambados;Bolivia;77
2022;Galicia;Pontevedra;Cambados;Bulgaria;101
2022;Galicia;Pontevedra;Cambados;Chile;40
2022;Galicia;Pontevedra;Cambados;Marruecos;164
2022;Galicia;Pontevedra;Cambados;Uruguay;62
2022;Galicia;Pontevedra;Cambados;Rusia;6
2022;Galicia;Pontevedra;Cambados;Rumania;52
2022;Galicia;Pontevedra;Cambados;Senegal;63
2022;Galicia;Pontevedra;Cambados;Venezuela;157
2022;Galicia;Pontevedra;Cambados;República Dominicana;31
2022;Galicia;Pontevedra;Cambados;Ucrania;14
2022;Galicia;Pontevedra;Cambados;Reino Unido;39
2022;Galicia;Pontevedra;Cambados;Pakistan;0
2022;Galicia;Pontevedra;Cambados;Paraguay;10
2022;Galicia;Pontevedra;Cambados;Oceania_y_Apatridas;4
