﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Fallecimientos
2024;16/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;7
2024;16/4/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;14/3/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;8/3/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;27/3/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;8/4/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;7/3/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;2/4/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;5/3/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;4/4/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;2
2024;26/3/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;1
2024;28/2/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Benifaió;Italia;Hombre;1
2024;29/4/2024;Galicia;Lugo;Carballedo;España;Mujer;1
2024;23/1/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;5
2024;31/1/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;2
2024;30/4/2024;Galicia;Lugo;Carballedo;España;Mujer;1
2024;17/4/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;1
2024;1/4/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);España;Hombre;1
2024;5/1/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;12/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;1
2024;4/3/2024;Castilla y León;Burgos;Aranda de Duero;España;Mujer;1
2024;7/2/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;6/2/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;28/2/2024;Castilla y León;Burgos;Aranda de Duero;España;Mujer;2
2024;12/2/2024;Castilla y León;Burgos;Aranda de Duero;España;Mujer;2
2024;12/2/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;19/2/2024;Castilla y León;Burgos;Aranda de Duero;España;Mujer;1
2024;1/2/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Hombre;4
2024;15/1/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;22/1/2024;Andalucía;Córdoba;Córdoba;No consta;No consta;0
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Hombre;1
2024;13/3/2024;Cataluña;Girona;Llançà;España;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Hombre;1
2024;5/1/2024;Cataluña;Barcelona;Mataró;España;Hombre;5
2024;26/2/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;22/2/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;23/1/2024;Andalucía;Málaga;Carratraca;No consta;Hombre;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;5/3/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;5/2/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;18/4/2024;Galicia;Pontevedra;Covelo;No consta;No consta;0
2024;3/1/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;10/1/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;1/2/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;25/1/2024;Andalucía;Huelva;Aracena;España;Mujer;2
2024;24/1/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;18/3/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;8/1/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;30/4/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;12/4/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;25/3/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Carlet;No consta;Hombre;1
2024;27/3/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;9/4/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;3
2024;2/4/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;2/1/2024;Región de Murcia;Murcia;San Javier;España;Mujer;3
2024;26/4/2024;Andalucía;Huelva;Aracena;España;Mujer;1
2024;29/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;2
2024;17/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;3
2024;22/4/2024;Andalucía;Huelva;Aracena;España;Mujer;1
2024;12/3/2024;Andalucía;Huelva;Aracena;España;Mujer;1
2024;3/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;2
2024;24/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;5
2024;3/1/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;23/2/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;3
2024;15/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;4
2024;18/1/2024;Andalucía;Huelva;Aracena;España;Mujer;1
2024;4/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;2
2024;23/2/2024;Andalucía;Huelva;Aracena;España;Mujer;1
2024;19/1/2024;Cataluña;Lleida;Lleida;España;Hombre;10
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Mujer;3
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Mujer;4
2024;22/1/2024;Andalucía;Málaga;Casabermeja;No consta;Hombre;1
2024;2/2/2024;Cataluña;Tarragona;Perelló (El);Italia;Hombre;1
2024;24/4/2024;Andalucía;Almería;Ejido (El);Italia;Hombre;1
2024;12/1/2024;Andalucía;Huelva;Aracena;España;Mujer;1
2024;2/2/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;2
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Campello (El);Italia;Hombre;1
2024;3/2/2024;Andalucía;Málaga;Casabermeja;No consta;Hombre;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Coslada;No consta;No consta;0
2024;11/1/2024;Cataluña;Lleida;Lleida;España;Hombre;3
2024;10/1/2024;Cataluña;Lleida;Lleida;España;Hombre;7
2024;3/1/2024;Cataluña;Lleida;Lleida;España;Hombre;8
2024;26/1/2024;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;España;Hombre;1
2024;11/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;5
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Massalavés;España;No consta;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;3
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;29/2/2024;Aragón;Zaragoza;Cuarte de Huerva;No consta;No consta;0
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;18/1/2024;Aragón;Teruel;Martín del Río;España;No consta;1
2024;15/3/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;31/1/2024;Galicia;A Coruña;Oroso;España;Hombre;2
2024;26/4/2024;Galicia;A Coruña;Oroso;España;Hombre;1
2024;15/4/2024;Andalucía;Almería;Vícar;España;Hombre;2
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;7/3/2024;Cataluña;Barcelona;Mataró;España;Hombre;3
2024;19/3/2024;Cataluña;Barcelona;Mataró;España;Hombre;10
2024;24/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;8
2024;27/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;3
2024;12/4/2024;Cataluña;Barcelona;Mataró;España;Hombre;5
2024;26/3/2024;Cataluña;Barcelona;Mataró;España;Hombre;11
2024;12/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;2
2024;1/3/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;5/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;5
2024;30/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;12/2/2024;Comunidad Valenciana;Valencia/València;Massalavés;España;No consta;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Massalavés;España;No consta;2
2024;23/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;15/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;4/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;10
2024;8/2/2024;Galicia;Ourense;Maside;España;No consta;1
2024;15/2/2024;Galicia;Ourense;Maside;España;No consta;1
2024;29/2/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;27/2/2024;Galicia;Pontevedra;Cangas;No consta;Hombre;1
2024;9/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;España;Hombre;1
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;Cox;No consta;No consta;0
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;19/3/2024;Galicia;Pontevedra;Crecente;No consta;No consta;0
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;16/2/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;2
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;2
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Cox;No consta;No consta;0
2024;23/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;30/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;15/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;5/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;4/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;12/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;13/1/2024;Andalucía;Málaga;Casabermeja;No consta;Hombre;1
2024;9/1/2024;Castilla y León;Valladolid;Medina del Campo;España;No consta;1
2024;19/1/2024;Castilla y León;Valladolid;Medina del Campo;España;No consta;1
2024;13/2/2024;Castilla y León;Valladolid;Medina del Campo;España;No consta;1
2024;26/4/2024;Castilla y León;Valladolid;Medina del Campo;España;No consta;1
2024;4/1/2024;Comunidad Valenciana;Valencia/València;Xeraco;España;Hombre;1
2024;18/1/2024;Andalucía;Málaga;Cártama;Italia;Hombre;1
2024;26/2/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;24/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;12/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;Italia;Hombre;1
2024;1/2/2024;Aragón;Zaragoza;Sestrica;España;Mujer;1
2024;5/2/2024;Andalucía;Almería;Carboneras;España;Mujer;2
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Cortes de Pallás;No consta;No consta;0
2024;7/3/2024;Castilla-La Mancha;Toledo;Oropesa;España;Hombre;1
2024;18/1/2024;Andalucía;Sevilla;Arahal;España;Mujer;2
2024;29/2/2024;Cataluña;Barcelona;Mataró;España;Hombre;6
2024;10/1/2024;Castilla y León;Segovia;Real Sitio de San Ildefonso;España;Mujer;1
2024;24/1/2024;Cataluña;Barcelona;Mataró;España;No consta;1
2024;3/4/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;8/1/2024;Castilla-La Mancha;Cuenca;Carboneras de Guadazaón;España;Mujer;2
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Xeraco;España;Hombre;1
2024;12/2/2024;Andalucía;Almería;Carboneras;España;Mujer;1
2024;31/1/2024;Andalucía;Almería;Carboneras;España;Mujer;1
2024;9/1/2024;Galicia;A Coruña;Mazaricos;España;No consta;1
2024;2/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;18/3/2024;Aragón;Zaragoza;Caspe;No consta;Hombre;1
2024;3/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;17/1/2024;Cataluña;Barcelona;Mataró;España;Hombre;1
2024;26/2/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;6
2024;9/1/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;9/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Mujer;4
2024;12/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Italia;Hombre;1
2024;26/1/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;21/3/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Xeraco;España;Hombre;4
2024;20/3/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;19/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;10/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Italia;Hombre;1
2024;14/3/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;15/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;29/2/2024;Andalucía;Sevilla;Arahal;España;Mujer;1
2024;7/3/2024;Andalucía;Sevilla;Arahal;España;Mujer;2
2024;24/1/2024;Andalucía;Sevilla;Arahal;España;Mujer;1
2024;6/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;16/1/2024;Castilla y León;Segovia;Real Sitio de San Ildefonso;España;Mujer;1
2024;14/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;8/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;11/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Italia;Hombre;1
2024;2/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Cheste;Italia;Hombre;1
2024;29/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Italia;Hombre;1
2024;18/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;18/1/2024;Castilla-La Mancha;Cuenca;Carboneras de Guadazaón;España;Mujer;1
2024;8/3/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;13/3/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;21/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;1/2/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;17/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;14/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;15/4/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;18/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;8/4/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;2/4/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;11/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;2/1/2024;Cataluña;Lleida;Lleida;España;Hombre;2
2024;16/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;9/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;14/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;6/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;17/1/2024;Cataluña;Lleida;Lleida;España;Hombre;3
2024;26/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;1/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;22/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;27/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;29/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;26/2/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;8/1/2024;Cataluña;Lleida;Lleida;España;Hombre;15
2024;5/3/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;8/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;8/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;5/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;2
2024;11/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;3/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;4
2024;13/1/2024;Extremadura;Cáceres;Casar de Cáceres;No consta;Hombre;2
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;San Isidro;España;Mujer;1
2024;5/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;5/1/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;11/1/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;12/3/2024;Andalucía;Cádiz;Setenil de las Bodegas;España;Mujer;1
2024;16/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;San Isidro;España;Mujer;1
2024;25/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;3
2024;5/2/2024;Cataluña;Barcelona;Seva;España;Mujer;1
2024;23/1/2024;Andalucía;Córdoba;Carcabuey;España;Mujer;1
2024;7/1/2024;Andalucía;Córdoba;Carcabuey;España;Mujer;1
2024;4/3/2024;Andalucía;Córdoba;Carcabuey;España;Mujer;1
2024;17/4/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Massanassa;España;No consta;1
2024;30/4/2024;Extremadura;Cáceres;Plasencia;España;Mujer;2
2024;8/1/2024;Cataluña;Barcelona;Seva;España;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;España;Hombre;2
2024;3/4/2024;Cataluña;Barcelona;Mataró;España;No consta;1
2024;23/1/2024;Cataluña;Barcelona;Mataró;España;No consta;1
2024;17/1/2024;Cataluña;Barcelona;Mataró;España;No consta;2
2024;16/1/2024;Cataluña;Barcelona;Mataró;España;No consta;1
2024;19/1/2024;Cataluña;Barcelona;Mataró;España;No consta;2
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Alcàsser;España;Mujer;1
2024;9/4/2024;Principado de Asturias;Asturias;Cangas del Narcea;No consta;No consta;0
2024;3/4/2024;Principado de Asturias;Asturias;Cangas del Narcea;No consta;No consta;0
2024;20/3/2024;Principado de Asturias;Asturias;Cangas del Narcea;No consta;No consta;0
2024;10/4/2024;Principado de Asturias;Asturias;Cangas del Narcea;No consta;No consta;0
2024;18/4/2024;Andalucía;Jaen;Jaén;No consta;Hombre;1
2024;6/2/2024;Principado de Asturias;Asturias;Cangas del Narcea;No consta;No consta;0
2024;24/4/2024;Andalucía;Jaen;Jaén;No consta;Hombre;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;2
2024;19/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;3
2024;29/2/2024;Andalucía;Jaen;Jaén;No consta;Hombre;1
2024;16/1/2024;Cataluña;Tarragona;Cambrils;España;Mujer;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;6
2024;24/1/2024;Cataluña;Tarragona;Cambrils;España;Mujer;1
2024;18/3/2024;Andalucía;Almería;Olula del Río;España;Hombre;1
2024;14/3/2024;Andalucía;Málaga;Málaga;España;No consta;1
2024;19/3/2024;Andalucía;Málaga;Málaga;España;No consta;3
2024;22/3/2024;Cataluña;Barcelona;Olvan;España;Hombre;1
2024;11/3/2024;Andalucía;Málaga;Málaga;España;No consta;3
2024;11/4/2024;Andalucía;Málaga;Málaga;España;No consta;2
2024;17/4/2024;Cataluña;Tarragona;Cambrils;España;Mujer;2
2024;4/3/2024;Cataluña;Tarragona;Cambrils;España;Mujer;2
2024;8/1/2024;Castilla y León;Segovia;Segovia;España;Mujer;2
2024;3/1/2024;Andalucía;Almería;Olula del Río;España;Hombre;1
2024;15/1/2024;Cataluña;Tarragona;Cambrils;España;Mujer;1
2024;19/1/2024;Castilla y León;Segovia;Segovia;España;Mujer;4
2024;22/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;2
2024;29/4/2024;Andalucía;Cádiz;Jerez de la Frontera;No consta;Hombre;1
2024;27/3/2024;Cataluña;Girona;Olot;España;Hombre;1
2024;23/4/2024;Andalucía;Málaga;Fuengirola;Irlanda;Hombre;1
2024;9/1/2024;Extremadura;Badajoz;Campanario;España;Mujer;1
2024;19/4/2024;Extremadura;Cáceres;Jaraíz de la Vera;No consta;Hombre;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;6
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;10
2024;19/2/2024;Andalucía;Málaga;Yunquera;España;Hombre;1
2024;26/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;8
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;5
2024;15/1/2024;Extremadura;Cáceres;Jaraíz de la Vera;No consta;Hombre;1
2024;12/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;2
2024;20/2/2024;Andalucía;Málaga;Málaga;España;No consta;1
2024;30/1/2024;Andalucía;Almería;Olula del Río;España;Hombre;1
2024;15/2/2024;Andalucía;Málaga;Málaga;España;No consta;5
2024;2/2/2024;Andalucía;Málaga;Málaga;España;No consta;3
2024;27/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;2
2024;17/1/2024;Andalucía;Málaga;Málaga;España;No consta;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;5
2024;18/3/2024;Andalucía;Málaga;Málaga;España;No consta;2
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Xaló;No consta;Hombre;1
2024;2/4/2024;Andalucía;Málaga;Málaga;España;No consta;3
2024;18/4/2024;Principado de Asturias;Asturias;Cangas de Onís;No consta;No consta;0
2024;18/4/2024;Andalucía;Almería;Olula del Río;España;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Valencia/València;Gandia;Irlanda;Hombre;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Irlanda;Hombre;1
2024;26/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;3
2024;3/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;1
2024;26/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;1
2024;18/3/2024;Cataluña;Barcelona;Canovelles;No consta;No consta;0
2024;18/3/2024;Castilla y León;Segovia;Cantalejo;No consta;No consta;0
2024;1/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;3
2024;11/3/2024;Cataluña;Barcelona;Canovelles;No consta;No consta;0
2024;9/4/2024;Aragón;Huesca;Jaca;No consta;Hombre;1
2024;23/4/2024;Extremadura;Cáceres;Caminomorisco;España;Mujer;1
2024;8/1/2024;Andalucía;Cádiz;Olvera;España;Hombre;1
2024;2/1/2024;Andalucía;Jaen;Cambil;España;Mujer;1
2024;8/1/2024;Castilla-La Mancha;Albacete;Yeste;España;Hombre;1
2024;15/4/2024;Extremadura;Cáceres;Caminomorisco;España;Mujer;1
2024;2/2/2024;Andalucía;Cádiz;Olvera;España;Hombre;1
2024;14/3/2024;Extremadura;Badajoz;Campanario;España;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;Igualada;No consta;Hombre;1
2024;12/4/2024;Cataluña;Barcelona;Igualada;No consta;Hombre;1
2024;16/4/2024;Extremadura;Badajoz;Campanario;España;Mujer;1
2024;15/4/2024;Andalucía;Málaga;Marbella;Irlanda;Hombre;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;3
2024;5/3/2024;Castilla-La Mancha;Albacete;Yeste;España;Hombre;1
2024;18/3/2024;Andalucía;Cádiz;Olvera;España;Hombre;1
2024;19/4/2024;Andalucía;Málaga;Manilva;Irlanda;Hombre;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;2
2024;12/1/2024;Extremadura;Cáceres;Caminomorisco;España;Mujer;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Manises;Irlanda;Hombre;1
2024;22/1/2024;Galicia;Ourense;Leiro;España;Hombre;1
2024;23/1/2024;Cataluña;Tarragona;Cambrils;España;Mujer;2
2024;27/2/2024;Galicia;Pontevedra;Cangas;No consta;No consta;0
2024;8/2/2024;Galicia;Pontevedra;Cangas;No consta;No consta;0
2024;17/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);Irlanda;Hombre;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;7
2024;31/1/2024;Galicia;Pontevedra;Cangas;No consta;No consta;0
2024;14/2/2024;Andalucía;Málaga;Málaga;España;No consta;1
2024;7/3/2024;Andalucía;Málaga;Málaga;España;No consta;2
2024;16/1/2024;Castilla-La Mancha;Albacete;Yeste;España;Hombre;1
2024;5/2/2024;Cataluña;Barcelona;Olvan;España;Hombre;1
2024;4/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;6
2024;3/1/2024;Andalucía;Málaga;Málaga;España;No consta;1
2024;11/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;11
2024;26/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;10
