﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;13;12
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Valencia de Alcántara;1;1
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Valencia de Alcántara;1;1
2024;1/1/2024;Andalucía;Audiencia Provincial;Algeciras;47;47
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;10;10
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;10;10
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Cádiz;49;47
2024;1/4/2024;Andalucía;Audiencia Provincial;Cádiz;16;16
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Cádiz;43;43
2024;1/3/2024;Andalucía;Audiencia Provincial;Cádiz;25;25
2024;1/2/2024;Andalucía;Audiencia Provincial;Cádiz;37;37
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Cádiz;43;42
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Algeciras;118;116
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Cádiz;57;56
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Moncada;18;18
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;13;13
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Moncada;26;26
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;7;6
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;7;7
2024;1/1/2024;Andalucía;Audiencia Provincial;Cádiz;40;40
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;3;3
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ontinyent;16;16
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;10;10
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Algeciras;93;93
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;25;25
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Algeciras;82;82
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Algeciras;91;91
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;10;10
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Paterna;59;58
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;21;21
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ontinyent;23;23
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;9;8
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ontinyent;23;23
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;13;13
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;7;7
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ontinyent;14;14
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;31;31
2024;1/4/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;31;31
2024;1/4/2024;Extremadura;Audiencia Provincial;Cáceres;17;17
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Posadas;24;23
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;11;11
2024;1/2/2024;Extremadura;Audiencia Provincial;Cáceres;22;21
2024;1/3/2024;Extremadura;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Cáceres;1;1
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;22;22
2024;1/4/2024;Extremadura;Juzgado de Instrucción;Cáceres;50;50
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;7;7
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sagunto/Sagunt;44;43
2024;1/2/2024;Extremadura;Juzgado de Instrucción;Cáceres;65;63
2024;1/3/2024;Extremadura;Juzgado de Instrucción;Cáceres;42;42
2024;1/1/2024;Extremadura;Juzgado de Instrucción;Cáceres;52;52
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;6;6
2024;1/2/2024;Extremadura;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Cáceres;2;2
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sagunto/Sagunt;27;26
2024;1/1/2024;Extremadura;Audiencia Provincial;Cáceres;18;18
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Miranda de Ebro;4;4
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Miranda de Ebro;7;7
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Salas de los Infantes;1;1
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;40;40
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Miranda de Ebro;7;7
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Salas de los Infantes;4;3
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Miranda de Ebro;8;8
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villarcayo de Merindad de Castilla la Vieja;6;6
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;42;41
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;32;32
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villarcayo de Merindad de Castilla la Vieja;5;5
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;45;45
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villarcayo de Merindad de Castilla la Vieja;2;2
2024;1/1/2024;Extremadura;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Cáceres;1;1
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villarcayo de Merindad de Castilla la Vieja;5;5
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Sueca;28;28
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Navalmoral de la Mata;16;15
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Logrosán;6;6
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Navalmoral de la Mata;13;13
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Logrosán;8;8
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Requena;49;49
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Navalmoral de la Mata;23;23
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sagunto/Sagunt;26;25
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Navalmoral de la Mata;28;26
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;19;18
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Plasencia;26;26
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Plasencia;35;35
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Plasencia;25;25
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Plasencia;33;33
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Coria;7;7
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;43;42
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Logrosán;3;3
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Moncada;20;20
2024;1/3/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;21;21
2024;1/1/2024;Extremadura;Juzgado de lo Penal;Cáceres;37;37
2024;1/2/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;18;18
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sagunto/Sagunt;39;39
2024;1/2/2024;Extremadura;Juzgado de lo Penal;Cáceres;44;44
2024;1/1/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;19;19
2024;1/3/2024;Extremadura;Juzgado de lo Penal;Cáceres;24;24
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Requena;40;40
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Coria;14;14
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Coria;3;3
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Coria;8;7
2024;1/4/2024;Extremadura;Juzgado de lo Penal;Cáceres;37;37
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Requena;28;27
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Requena;29;29
2024;1/4/2024;Castilla-La Mancha;Juzgado de Violencia Sobre la Mujer;Toledo;17;17
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Reus;7;7
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;80;80
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;68;68
2024;1/4/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Reus;11;11
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;65;64
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Irun;53;53
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Reus;8;8
2024;1/4/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;19;19
2024;1/3/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;20;20
2024;1/1/2024;País Vasco;Juzgado de Instrucción;Donostia-San Sebastián;237;230
2024;1/2/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;24;24
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Reus;18;17
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;22;22
2024;1/1/2024;País Vasco;Audiencia Provincial;Donostia-San Sebastián;22;22
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;21;21
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Sigüenza;2;2
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Reus;48;48
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Sigüenza;7;7
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Sigüenza;3;3
2024;1/1/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Sigüenza;1;1
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Reus;52;52
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Reus;60;59
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Reus;51;50
2024;1/2/2024;País Vasco;Juzgado de Instrucción;Donostia-San Sebastián;155;152
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;15;14
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;22;20
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;12;12
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;12;12
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Eibar;13;13
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Azpeitia;5;5
2024;1/1/2024;País Vasco;Juzgado de lo Penal;Donostia-San Sebastián;151;149
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Bergara;18;18
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Bergara;16;16
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gandesa;5;5
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Bergara;21;21
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;28;28
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Bergara;15;15
2024;1/3/2024;País Vasco;Juzgado de Instrucción;Donostia-San Sebastián;131;130
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gandesa;3;3
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ayamonte;32;32
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;7;7
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ayamonte;44;44
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;5;5
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;3;3
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;36;33
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;4;4
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Gandesa;1;1
2024;1/3/2024;Cataluña;Juzgado de Instrucción;Reus;55;55
2024;1/2/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Donostia-San Sebastián;24;23
2024;1/3/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Donostia-San Sebastián;16;16
2024;1/1/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Donostia-San Sebastián;9;9
2024;1/4/2024;País Vasco;Juzgado de Instrucción;Donostia-San Sebastián;136;134
2024;1/4/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Donostia-San Sebastián;14;14
2024;1/4/2024;Cataluña;Juzgado de Instrucción;Reus;58;57
2024;1/2/2024;Cataluña;Juzgado de Instrucción;Reus;68;68
2024;1/4/2024;País Vasco;Juzgado de lo Penal;Donostia-San Sebastián;78;77
2024;1/3/2024;País Vasco;Juzgado de lo Penal;Donostia-San Sebastián;152;150
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;29;27
2024;1/2/2024;País Vasco;Juzgado de lo Penal;Donostia-San Sebastián;179;175
2024;1/1/2024;Cataluña;Juzgado de Instrucción;Reus;62;62
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Tolosa;27;27
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Molina de Aragón;1;1
2024;1/3/2024;Cataluña;Juzgado de Instrucción;Tarragona;121;117
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Tarragona;8;7
2024;1/4/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Tarragona;9;8
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;22;22
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huéscar;5;5
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huéscar;3;3
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Tarragona;5;5
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;43;42
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;21;21
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;63;62
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;47;46
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;53;50
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;12;12
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Loja;7;7
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huéscar;2;2
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Tarragona;2;2
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huéscar;5;5
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Tarragona;107;107
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Tarragona;87;86
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Granada;184;180
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;67;65
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;50;50
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Granada;183;182
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Granada;49;48
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Tarragona;117;116
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;10;10
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;7;7
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;3;3
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Tarragona;72;70
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Granada;150;149
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Guadix;10;10
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Granada;132;132
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ayamonte;40;38
2024;1/3/2024;Cataluña;Audiencia Provincial;Tarragona;50;50
2024;1/4/2024;Cataluña;Audiencia Provincial;Tarragona;45;45
2024;1/1/2024;Castilla-La Mancha;Juzgado de Instrucción;Guadalajara;85;85
2024;1/4/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;14;14
2024;1/2/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;16;15
2024;1/2/2024;Cataluña;Audiencia Provincial;Tarragona;59;57
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Motril;45;45
2024;1/2/2024;Castilla-La Mancha;Juzgado de Instrucción;Guadalajara;89;89
2024;1/2/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;50;50
2024;1/1/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;45;44
2024;1/3/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;40;39
2024;1/4/2024;Castilla-La Mancha;Juzgado de Instrucción;Guadalajara;104;104
2024;1/3/2024;Castilla-La Mancha;Juzgado de Instrucción;Guadalajara;65;65
2024;1/1/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;9;9
2024;1/1/2024;Cataluña;Audiencia Provincial;Tarragona;36;36
2024;1/3/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;23;23
2024;1/4/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;57;56
2024;1/4/2024;Cataluña;Juzgado de Instrucción;Tarragona;117;115
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Órgiva;6;6
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Motril;29;29
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Motril;31;31
2024;1/2/2024;Cataluña;Juzgado de Instrucción;Tarragona;133;133
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Motril;39;39
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Órgiva;6;6
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;28;26
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;23;23
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;20;20
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Órgiva;7;7
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Órgiva;5;5
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;24;24
2024;1/1/2024;Cataluña;Juzgado de Instrucción;Tarragona;139;137
2024;1/4/2024;Castilla y León;Audiencia Provincial;Soria;4;4
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;8;7
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;4;4
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;4;4
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Burgo de Osma-Ciudad de Osma;1;1
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;15;15
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Burgo de Osma-Ciudad de Osma;1;1
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Andújar;19;18
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baeza;8;8
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Almazán;2;2
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Almazán;4;4
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Andújar;8;8
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Andújar;31;28
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;10;10
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Andújar;17;17
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;13;13
2024;1/3/2024;Aragón;Juzgado de lo Penal;Huesca;49;47
2024;1/1/2024;Castilla y León;Audiencia Provincial;Soria;3;3
2024;1/4/2024;Aragón;Juzgado de lo Penal;Huesca;41;40
2024;1/2/2024;Aragón;Juzgado de lo Penal;Huesca;45;45
2024;1/2/2024;Castilla y León;Audiencia Provincial;Soria;2;2
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Jaca;13;12
2024;1/1/2024;Aragón;Juzgado de lo Penal;Huesca;54;54
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Jaca;8;8
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baeza;5;5
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Burgo de Osma-Ciudad de Osma;2;2
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;10;10
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;10;10
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Jaca;6;6
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Burgo de Osma-Ciudad de Osma;3;3
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Jaca;8;8
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;15;15
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Jaén;72;72
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Jaén;68;68
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Jaén;56;55
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Utrera;13;13
2024;1/3/2024;Andalucía;Audiencia Provincial;Jaén;18;18
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Jaén;58;58
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baeza;6;6
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Jaén;2;2
2024;1/3/2024;Andalucía;Tribunal Militar Territorial;Sevilla;6;5
2024;1/4/2024;Andalucía;Tribunal Militar Territorial;Sevilla;2;2
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Jaén;137;136
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Jaén;7;7
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Jaén;8;7
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Utrera;31;31
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Jaén;4;3
2024;1/4/2024;Andalucía;Audiencia Provincial;Jaén;59;59
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Carolina;3;3
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Carolina;6;6
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Carolina;5;5
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Almazán;6;6
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Almazán;5;5
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Carolina;10;10
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baeza;13;11
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;10;10
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Utrera;16;16
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Utrera;16;16
2024;1/1/2024;Andalucía;Audiencia Provincial;Jaén;30;30
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;4;4
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;7;7
2024;1/2/2024;Andalucía;Audiencia Provincial;Jaén;28;28
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Huesca;24;23
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Valverde del Camino;4;4
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Amposta;46;46
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Huelva;59;59
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Huelva;59;59
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Huelva;71;71
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Amposta;30;29
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Huelva;50;49
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;13;13
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Amposta;28;26
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;17;17
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Moguer;16;15
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;La Palma del Condado;16;16
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Moguer;15;15
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Moguer;19;19
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Huelva;13;13
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Moguer;10;9
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Amposta;37;37
2024;1/2/2024;Andalucía;Audiencia Provincial;Huelva;12;12
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Falset;6;6
2024;1/3/2024;Andalucía;Audiencia Provincial;Huelva;29;28
2024;1/1/2024;Andalucía;Audiencia Provincial;Huelva;26;26
