﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos en calificaciones;Delitos en sentencia;Diligencias de investigación
2022;Comunidad de Madrid;Madrid;Incendios forestales;Incoadas;Incoadas;0;0;13
2022;Comunidad de Madrid;Madrid;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Comunidad de Madrid;Madrid;Incendios forestales;Archivadas;Archivadas;0;0;4
2022;Comunidad de Madrid;Madrid;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;32
2022;Comunidad de Madrid;Madrid;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;11
2022;Comunidad de Madrid;Madrid;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;9
2022;Comunidad de Madrid;Madrid;Medio ambiente;Medio ambiente;Medio ambiente;9;0;0
2022;Comunidad de Madrid;Madrid;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;47;0;0
2022;Comunidad de Madrid;Madrid;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;8;0;0
2022;Comunidad de Madrid;Madrid;Flora y fauna;Flora y fauna;Flora y fauna;46;0;0
2022;Comunidad de Madrid;Madrid;Incendios forestales;Incendios forestales;Incendios forestales;12;0;0
2022;Comunidad de Madrid;Madrid;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;26;0;0
2022;Comunidad de Madrid;Madrid;Medio ambiente;Condenatorias;Condenatorias;0;6;0
2022;Comunidad de Madrid;Madrid;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Comunidad de Madrid;Madrid;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;14;0
2022;Comunidad de Madrid;Madrid;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;5;0
2022;Comunidad de Madrid;Madrid;Patrimonio histórico;Condenatorias;Condenatorias;0;3;0
2022;Comunidad de Madrid;Madrid;Flora y fauna;Condenatorias;Condenatorias;0;21;0
2022;Comunidad de Madrid;Madrid;Flora y fauna;Absolutorias;Absolutorias;0;9;0
2022;Comunidad de Madrid;Madrid;Incendios forestales;Condenatorias;Condenatorias;0;8;0
2022;Comunidad de Madrid;Madrid;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;21;0
2022;Comunidad de Madrid;Madrid;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Región de Murcia;Murcia;Medio ambiente;Incoadas;Incoadas;0;0;137
2022;Región de Murcia;Murcia;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Región de Murcia;Murcia;Medio ambiente;Archivadas;Archivadas;0;0;156
2022;Región de Murcia;Murcia;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;42
2022;Región de Murcia;Murcia;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;25
2022;Región de Murcia;Murcia;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;13
2022;Región de Murcia;Murcia;Patrimonio histórico;Incoadas;Incoadas;0;0;2
2022;Región de Murcia;Murcia;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Región de Murcia;Murcia;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Región de Murcia;Murcia;Flora y fauna;Incoadas;Incoadas;0;0;15
2022;Región de Murcia;Murcia;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Región de Murcia;Murcia;Flora y fauna;Archivadas;Archivadas;0;0;8
2022;Región de Murcia;Murcia;Incendios forestales;Incoadas;Incoadas;0;0;6
2022;Región de Murcia;Murcia;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Región de Murcia;Murcia;Incendios forestales;Archivadas;Archivadas;0;0;2
2022;Región de Murcia;Murcia;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;3
2022;Región de Murcia;Murcia;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Región de Murcia;Murcia;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Región de Murcia;Murcia;Medio ambiente;Medio ambiente;Medio ambiente;10;0;0
2022;Región de Murcia;Murcia;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;18;0;0
2022;Región de Murcia;Murcia;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Región de Murcia;Murcia;Flora y fauna;Flora y fauna;Flora y fauna;11;0;0
2022;Región de Murcia;Murcia;Incendios forestales;Incendios forestales;Incendios forestales;5;0;0
2022;Región de Murcia;Murcia;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;12;0;0
2022;Región de Murcia;Murcia;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Región de Murcia;Murcia;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;11;0
2022;Región de Murcia;Murcia;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;4;0
2022;Región de Murcia;Murcia;Patrimonio histórico;Condenatorias;Condenatorias;0;2;0
2022;Región de Murcia;Murcia;Flora y fauna;Condenatorias;Condenatorias;0;12;0
2022;Región de Murcia;Murcia;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Región de Murcia;Murcia;Incendios forestales;Condenatorias;Condenatorias;0;4;0
2022;Región de Murcia;Murcia;Incendios forestales;Absolutorias;Absolutorias;0;3;0
2022;Región de Murcia;Murcia;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;12;0
2022;Región de Murcia;Murcia;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;3;0
2022;Comunidad Foral de Navarra;Navarra;Medio ambiente;Incoadas;Incoadas;0;0;4
2022;Comunidad Foral de Navarra;Navarra;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Comunidad Foral de Navarra;Navarra;Medio ambiente;Archivadas;Archivadas;0;0;2
2022;Comunidad Foral de Navarra;Navarra;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Comunidad Foral de Navarra;Navarra;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Comunidad Foral de Navarra;Navarra;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Comunidad Foral de Navarra;Navarra;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Comunidad Foral de Navarra;Navarra;Flora y fauna;Archivadas;Archivadas;0;0;1
2022;Comunidad Foral de Navarra;Navarra;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;4
2022;Comunidad Foral de Navarra;Navarra;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;4
2022;Comunidad Foral de Navarra;Navarra;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Comunidad Foral de Navarra;Navarra;Flora y fauna;Flora y fauna;Flora y fauna;4;0;0
2022;Comunidad Foral de Navarra;Navarra;Incendios forestales;Incendios forestales;Incendios forestales;2;0;0
2022;Comunidad Foral de Navarra;Navarra;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;7;0;0
2022;Comunidad Foral de Navarra;Navarra;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Comunidad Foral de Navarra;Navarra;Flora y fauna;Condenatorias;Condenatorias;0;4;0
2022;Comunidad Foral de Navarra;Navarra;Flora y fauna;Absolutorias;Absolutorias;0;3;0
2022;Comunidad Foral de Navarra;Navarra;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Comunidad Foral de Navarra;Navarra;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Comunidad Foral de Navarra;Navarra;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;País Vasco;Araba/Álava;Medio ambiente;Incoadas;Incoadas;0;0;4
2022;País Vasco;Bizkaia;Medio ambiente;Incoadas;Incoadas;0;0;14
2022;País Vasco;Gipuzkoa;Medio ambiente;Incoadas;Incoadas;0;0;8
2022;País Vasco;Araba/Álava;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;País Vasco;Bizkaia;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;País Vasco;Gipuzkoa;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;País Vasco;Araba/Álava;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;País Vasco;Bizkaia;Medio ambiente;Archivadas;Archivadas;0;0;16
2022;País Vasco;Gipuzkoa;Medio ambiente;Archivadas;Archivadas;0;0;3
2022;País Vasco;Bizkaia;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;2
2022;País Vasco;Gipuzkoa;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;1
2022;País Vasco;Bizkaia;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;País Vasco;Gipuzkoa;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;País Vasco;Bizkaia;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;2
2022;País Vasco;Bizkaia;Patrimonio histórico;Incoadas;Incoadas;0;0;3
2022;País Vasco;Bizkaia;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;País Vasco;Bizkaia;Patrimonio histórico;Archivadas;Archivadas;0;0;6
2022;País Vasco;Araba/Álava;Flora y fauna;Incoadas;Incoadas;0;0;11
2022;País Vasco;Bizkaia;Flora y fauna;Incoadas;Incoadas;0;0;11
2022;País Vasco;Gipuzkoa;Flora y fauna;Incoadas;Incoadas;0;0;12
2022;País Vasco;Bizkaia;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;7
2022;País Vasco;Gipuzkoa;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;16
2022;País Vasco;Bizkaia;Flora y fauna;Archivadas;Archivadas;0;0;12
2022;País Vasco;Gipuzkoa;Flora y fauna;Archivadas;Archivadas;0;0;2
2022;País Vasco;Araba/Álava;Incendios forestales;Incoadas;Incoadas;0;0;2
2022;País Vasco;Gipuzkoa;Incendios forestales;Incoadas;Incoadas;0;0;8
2022;País Vasco;Gipuzkoa;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;País Vasco;Gipuzkoa;Incendios forestales;Archivadas;Archivadas;0;0;4
2022;País Vasco;Bizkaia;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;10
2022;País Vasco;Gipuzkoa;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;País Vasco;Bizkaia;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;País Vasco;Bizkaia;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;8
2022;País Vasco;Gipuzkoa;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;País Vasco;Bizkaia;Medio ambiente;Medio ambiente;Medio ambiente;5;0;0
2022;País Vasco;Gipuzkoa;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;País Vasco;Araba/Álava;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;País Vasco;Bizkaia;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;País Vasco;Bizkaia;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;País Vasco;Araba/Álava;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;3;0;0
2022;País Vasco;Bizkaia;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;7;0;0
2022;País Vasco;Gipuzkoa;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;1;0;0
2022;País Vasco;Araba/Álava;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;País Vasco;Gipuzkoa;Medio ambiente;Absolutorias;Absolutorias;0;2;0
2022;País Vasco;Bizkaia;Patrimonio histórico;Condenatorias;Condenatorias;0;2;0
2022;País Vasco;Araba/Álava;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;País Vasco;Bizkaia;Flora y fauna;Condenatorias;Condenatorias;0;1;0
2022;País Vasco;Araba/Álava;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;País Vasco;Bizkaia;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;9;0
2022;País Vasco;Bizkaia;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;País Vasco;Gipuzkoa;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Comunidad Valenciana;Alicante/Alacant;Medio ambiente;Incoadas;Incoadas;0;0;6
2022;Comunidad Valenciana;Castellón/Castelló;Medio ambiente;Incoadas;Incoadas;0;0;2
2022;Comunidad Valenciana;Valencia/València;Medio ambiente;Incoadas;Incoadas;0;0;27
2022;Comunidad Valenciana;Valencia/València;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;13
2022;Comunidad Valenciana;Alicante/Alacant;Medio ambiente;Archivadas;Archivadas;0;0;8
2022;Comunidad Valenciana;Valencia/València;Medio ambiente;Archivadas;Archivadas;0;0;13
2022;Comunidad Valenciana;Alicante/Alacant;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;15
2022;Comunidad Valenciana;Castellón/Castelló;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;12
2022;Comunidad Valenciana;Valencia/València;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;30
2022;Comunidad Valenciana;Alicante/Alacant;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Comunidad Valenciana;Castellón/Castelló;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Comunidad Valenciana;Valencia/València;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;16
2022;Comunidad Valenciana;Alicante/Alacant;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;10
2022;Comunidad Valenciana;Castellón/Castelló;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;3
2022;Comunidad Valenciana;Valencia/València;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;15
2022;Comunidad Valenciana;Alicante/Alacant;Patrimonio histórico;Incoadas;Incoadas;0;0;3
2022;Comunidad Valenciana;Valencia/València;Patrimonio histórico;Incoadas;Incoadas;0;0;23
2022;Comunidad Valenciana;Valencia/València;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Comunidad Valenciana;Alicante/Alacant;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Comunidad Valenciana;Valencia/València;Patrimonio histórico;Archivadas;Archivadas;0;0;18
2022;Comunidad Valenciana;Alicante/Alacant;Flora y fauna;Incoadas;Incoadas;0;0;4
2022;Comunidad Valenciana;Castellón/Castelló;Flora y fauna;Incoadas;Incoadas;0;0;19
2022;Comunidad Valenciana;Valencia/València;Flora y fauna;Incoadas;Incoadas;0;0;47
2022;Comunidad Valenciana;Castellón/Castelló;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;11
2022;Comunidad Valenciana;Valencia/València;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;15
2022;Comunidad Valenciana;Alicante/Alacant;Flora y fauna;Archivadas;Archivadas;0;0;4
2022;Comunidad Valenciana;Castellón/Castelló;Flora y fauna;Archivadas;Archivadas;0;0;7
2022;Comunidad Valenciana;Valencia/València;Flora y fauna;Archivadas;Archivadas;0;0;35
2022;Comunidad Valenciana;Alicante/Alacant;Incendios forestales;Incoadas;Incoadas;0;0;75
2022;Comunidad Valenciana;Castellón/Castelló;Incendios forestales;Incoadas;Incoadas;0;0;12
2022;Comunidad Valenciana;Valencia/València;Incendios forestales;Incoadas;Incoadas;0;0;120
2022;Comunidad Valenciana;Alicante/Alacant;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Comunidad Valenciana;Castellón/Castelló;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Comunidad Valenciana;Valencia/València;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;33
2022;Comunidad Valenciana;Alicante/Alacant;Incendios forestales;Archivadas;Archivadas;0;0;68
2022;Comunidad Valenciana;Castellón/Castelló;Incendios forestales;Archivadas;Archivadas;0;0;7
2022;Comunidad Valenciana;Valencia/València;Incendios forestales;Archivadas;Archivadas;0;0;112
2022;Comunidad Valenciana;Castellón/Castelló;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;3
2022;Comunidad Valenciana;Valencia/València;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;78
2022;Comunidad Valenciana;Castellón/Castelló;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Comunidad Valenciana;Valencia/València;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Comunidad Valenciana;Castellón/Castelló;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Comunidad Valenciana;Valencia/València;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;43
2022;Comunidad Valenciana;Alicante/Alacant;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;2;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;7;0;0
2022;Comunidad Valenciana;Valencia/València;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;13;0;0
2022;Comunidad Valenciana;Valencia/València;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Flora y fauna;Flora y fauna;Flora y fauna;8;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Flora y fauna;Flora y fauna;Flora y fauna;16;0;0
2022;Comunidad Valenciana;Valencia/València;Flora y fauna;Flora y fauna;Flora y fauna;7;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Incendios forestales;Incendios forestales;Incendios forestales;6;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Incendios forestales;Incendios forestales;Incendios forestales;4;0;0
2022;Comunidad Valenciana;Valencia/València;Incendios forestales;Incendios forestales;Incendios forestales;6;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;16;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Comunidad Valenciana;Valencia/València;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;13;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Medio ambiente;Absolutorias;Absolutorias;0;3;0
2022;Comunidad Valenciana;Valencia/València;Medio ambiente;Absolutorias;Absolutorias;0;2;0
2022;Comunidad Valenciana;Alicante/Alacant;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;3;0
2022;Comunidad Valenciana;Castellón/Castelló;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;6;0
2022;Comunidad Valenciana;Valencia/València;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;4;0
2022;Comunidad Valenciana;Alicante/Alacant;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;5;0
2022;Comunidad Valenciana;Valencia/València;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;3;0
2022;Comunidad Valenciana;Valencia/València;Patrimonio histórico;Condenatorias;Condenatorias;0;3;0
2022;Comunidad Valenciana;Valencia/València;Patrimonio histórico;Absolutorias;Absolutorias;0;1;0
2022;Comunidad Valenciana;Alicante/Alacant;Flora y fauna;Condenatorias;Condenatorias;0;5;0
2022;Comunidad Valenciana;Castellón/Castelló;Flora y fauna;Condenatorias;Condenatorias;0;15;0
2022;Comunidad Valenciana;Valencia/València;Flora y fauna;Condenatorias;Condenatorias;0;10;0
2022;Comunidad Valenciana;Alicante/Alacant;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Comunidad Valenciana;Valencia/València;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Comunidad Valenciana;Alicante/Alacant;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Comunidad Valenciana;Castellón/Castelló;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Comunidad Valenciana;Valencia/València;Incendios forestales;Condenatorias;Condenatorias;0;2;0
2022;Comunidad Valenciana;Alicante/Alacant;Incendios forestales;Absolutorias;Absolutorias;0;2;0
2022;Comunidad Valenciana;Castellón/Castelló;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Comunidad Valenciana;Alicante/Alacant;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;12;0
2022;Comunidad Valenciana;Castellón/Castelló;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;2;0
2022;Comunidad Valenciana;Valencia/València;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;6;0
2022;Comunidad Valenciana;Alicante/Alacant;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;3;0
2022;Comunidad Valenciana;Valencia/València;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
