﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Actuaciones procesales;Agresores;Infracciones penales
2022;Castilla y León;Valladolid;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;3;0
2022;Castilla y León;Soria;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;1;0
2022;Castilla y León;Burgos;Otros parientes;Otros parientes;Otros parientes;0;4;0
2022;Castilla y León;León;Otros parientes;Otros parientes;Otros parientes;0;11;0
2022;Castilla y León;Palencia;Otros parientes;Otros parientes;Otros parientes;0;3;0
2022;Castilla y León;Salamanca;Otros parientes;Otros parientes;Otros parientes;0;2;0
2022;Castilla y León;Segovia;Otros parientes;Otros parientes;Otros parientes;0;4;0
2022;Castilla y León;Valladolid;Otros parientes;Otros parientes;Otros parientes;0;46;0
2022;Castilla y León;Zamora;Homicidio Intentado;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Ávila;Lesiones;Calificadas;Calificadas;0;0;4
2022;Castilla y León;Burgos;Lesiones;Calificadas;Calificadas;0;0;6
2022;Castilla y León;León;Lesiones;Calificadas;Calificadas;0;0;22
2022;Castilla y León;Salamanca;Lesiones;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Segovia;Lesiones;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Soria;Lesiones;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Valladolid;Lesiones;Calificadas;Calificadas;0;0;23
2022;Castilla y León;Zamora;Lesiones;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Burgos;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Castilla y León;Salamanca;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Valladolid;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;18
2022;Castilla y León;Zamora;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;León;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Segovia;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Soria;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;15
2022;Castilla y León;Ávila;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;3
2022;Castilla y León;Burgos;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;35
2022;Castilla y León;León;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;35
2022;Castilla y León;Palencia;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;5
2022;Castilla y León;Salamanca;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;10
2022;Castilla y León;Segovia;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;20
2022;Castilla y León;Soria;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;15
2022;Castilla y León;Valladolid;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;75
2022;Castilla y León;Zamora;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;8
2022;Castilla y León;Burgos;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;9
2022;Castilla y León;León;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Salamanca;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla y León;Segovia;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Castilla y León;Soria;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Valladolid;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;16
2022;Castilla y León;Zamora;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Burgos;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Castilla y León;León;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Castilla y León;Salamanca;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Castilla y León;Segovia;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Soria;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;10
2022;Castilla y León;Ávila;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Burgos;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;15
2022;Castilla y León;León;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;17
2022;Castilla y León;Palencia;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;4
2022;Castilla y León;Salamanca;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Segovia;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;4
2022;Castilla y León;Soria;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;4
2022;Castilla y León;Valladolid;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;12
2022;Castilla y León;Zamora;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Burgos;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;León;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Valladolid;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;5
2022;Castilla y León;Burgos;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;León;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla y León;Soria;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Castilla y León;Segovia;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Soria;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Soria;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;León;Detención ilegal.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Ávila;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Burgos;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;León;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;6
2022;Castilla y León;Palencia;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Salamanca;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Segovia;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;3
2022;Castilla y León;Soria;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Zamora;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Burgos;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla y León;Salamanca;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Valladolid;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Castilla y León;Soria;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Castilla y León;León;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Salamanca;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Segovia;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Zamora;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Valladolid;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Salamanca;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Palencia;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Salamanca;Abusos Sexuales;Calificadas;Calificadas;0;0;3
2022;Castilla y León;Salamanca;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla y León;Valladolid;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Castilla y León;Salamanca;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Castilla y León;Ávila;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;7
2022;Castilla y León;Burgos;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;12
2022;Castilla y León;León;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;18
2022;Castilla y León;Palencia;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Salamanca;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;5
2022;Castilla y León;Segovia;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Soria;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Valladolid;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;11
2022;Castilla y León;Zamora;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;5
2022;Castilla y León;Burgos;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Castilla y León;Salamanca;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Soria;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Valladolid;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Castilla y León;Zamora;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla y León;Burgos;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla y León;León;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Castilla y León;Salamanca;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla y León;Segovia;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Valladolid;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;León;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla y León;Valladolid;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla y León;Salamanca;Otros;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Cataluña;Barcelona;Procedimientos;Investigación;Juicios Rápidos;4504;0;0
2022;Cataluña;Girona;Procedimientos;Investigación;Juicios Rápidos;313;0;0
2022;Cataluña;Lleida;Procedimientos;Investigación;Juicios Rápidos;122;0;0
2022;Cataluña;Tarragona;Procedimientos;Investigación;Juicios Rápidos;227;0;0
2022;Cataluña;Barcelona;Procedimientos;Investigación;Diligencias Previas;3141;0;0
2022;Cataluña;Girona;Procedimientos;Investigación;Diligencias Previas;283;0;0
2022;Cataluña;Lleida;Procedimientos;Investigación;Diligencias Previas;270;0;0
2022;Cataluña;Tarragona;Procedimientos;Investigación;Diligencias Previas;190;0;0
2022;Cataluña;Barcelona;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;459;0;0
2022;Cataluña;Girona;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;71;0;0
2022;Cataluña;Lleida;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;19;0;0
2022;Cataluña;Tarragona;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;37;0;0
2022;Cataluña;Barcelona;Procedimientos;Investigación;Sumario;10;0;0
2022;Cataluña;Girona;Procedimientos;Investigación;Sumario;4;0;0
2022;Cataluña;Lleida;Procedimientos;Investigación;Sumario;3;0;0
2022;Cataluña;Girona;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;10;0;0
2022;Cataluña;Barcelona;Procedimientos;Investigación;Tribunal de Jurado (Instrucción);2;0;0
2022;Cataluña;Barcelona;Calificaciones;Calificaciones;Calificaciones;631;0;0
2022;Cataluña;Girona;Calificaciones;Calificaciones;Calificaciones;128;0;0
2022;Cataluña;Lleida;Calificaciones;Calificaciones;Calificaciones;45;0;0
2022;Cataluña;Tarragona;Calificaciones;Calificaciones;Calificaciones;124;0;0
2022;Cataluña;Barcelona;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;595;0;0
2022;Cataluña;Girona;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;30;0;0
2022;Cataluña;Lleida;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;58;0;0
2022;Cataluña;Tarragona;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;77;0;0
2022;Cataluña;Barcelona;Sentencias;Sentencias;Sentencias Condenatorias;722;0;0
2022;Cataluña;Girona;Sentencias;Sentencias;Sentencias Condenatorias;26;0;0
2022;Cataluña;Lleida;Sentencias;Sentencias;Sentencias Condenatorias;50;0;0
2022;Cataluña;Tarragona;Sentencias;Sentencias;Sentencias Condenatorias;53;0;0
2022;Cataluña;Barcelona;Sentencias;Sentencias;Sentencias Absolutorias;373;0;0
2022;Cataluña;Girona;Sentencias;Sentencias;Sentencias Absolutorias;85;0;0
2022;Cataluña;Lleida;Sentencias;Sentencias;Sentencias Absolutorias;15;0;0
2022;Cataluña;Tarragona;Sentencias;Sentencias;Sentencias Absolutorias;23;0;0
2022;Cataluña;Barcelona;Cónyuge;Cónyuge;Cónyuge;0;97;0
2022;Cataluña;Girona;Cónyuge;Cónyuge;Cónyuge;0;20;0
2022;Cataluña;Lleida;Cónyuge;Cónyuge;Cónyuge;0;28;0
2022;Cataluña;Tarragona;Cónyuge;Cónyuge;Cónyuge;0;11;0
2022;Cataluña;Barcelona;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;41;0
2022;Cataluña;Girona;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;22;0
2022;Cataluña;Lleida;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;3;0
2022;Cataluña;Tarragona;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;5;0
2022;Cataluña;Barcelona;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;185;0
2022;Cataluña;Girona;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;72;0
2022;Cataluña;Lleida;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;41;0
2022;Cataluña;Tarragona;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;18;0
2022;Cataluña;Barcelona;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;142;0
2022;Cataluña;Girona;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;83;0
2022;Cataluña;Lleida;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;54;0
2022;Cataluña;Tarragona;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;27;0
2022;Cataluña;Barcelona;Hijos;Hijos;Hijos;0;41;0
2022;Cataluña;Girona;Hijos;Hijos;Hijos;0;101;0
2022;Cataluña;Lleida;Hijos;Hijos;Hijos;0;30;0
2022;Cataluña;Tarragona;Hijos;Hijos;Hijos;0;90;0
2022;Cataluña;Barcelona;Progenitores;Progenitores;Progenitores;0;29;0
2022;Cataluña;Girona;Progenitores;Progenitores;Progenitores;0;169;0
2022;Cataluña;Lleida;Progenitores;Progenitores;Progenitores;0;25;0
2022;Cataluña;Tarragona;Progenitores;Progenitores;Progenitores;0;87;0
2022;Cataluña;Barcelona;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;10;0
2022;Cataluña;Girona;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;2;0
2022;Cataluña;Tarragona;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;1;0
2022;Cataluña;Girona;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;8;0
2022;Cataluña;Barcelona;Otros parientes;Otros parientes;Otros parientes;0;41;0
2022;Cataluña;Girona;Otros parientes;Otros parientes;Otros parientes;0;83;0
2022;Cataluña;Lleida;Otros parientes;Otros parientes;Otros parientes;0;10;0
2022;Cataluña;Tarragona;Otros parientes;Otros parientes;Otros parientes;0;88;0
2022;Cataluña;Barcelona;Lesiones;Calificadas;Calificadas;0;0;58
2022;Cataluña;Girona;Lesiones;Calificadas;Calificadas;0;0;6
2022;Cataluña;Lleida;Lesiones;Calificadas;Calificadas;0;0;6
2022;Cataluña;Tarragona;Lesiones;Calificadas;Calificadas;0;0;13
2022;Cataluña;Barcelona;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;44
2022;Cataluña;Girona;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Cataluña;Lleida;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;15
2022;Cataluña;Tarragona;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Cataluña;Barcelona;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;20
2022;Cataluña;Girona;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Cataluña;Lleida;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;14
2022;Cataluña;Tarragona;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Cataluña;Barcelona;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;319
2022;Cataluña;Girona;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;84
2022;Cataluña;Lleida;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;36
2022;Cataluña;Tarragona;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;68
2022;Cataluña;Barcelona;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;194
2022;Cataluña;Girona;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;14
2022;Cataluña;Lleida;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;38
2022;Cataluña;Tarragona;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;34
2022;Cataluña;Barcelona;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;166
2022;Cataluña;Girona;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;20
2022;Cataluña;Lleida;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;33
2022;Cataluña;Tarragona;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;39
2022;Cataluña;Barcelona;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;87
2022;Cataluña;Girona;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;6
2022;Cataluña;Lleida;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Cataluña;Tarragona;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;8
2022;Cataluña;Barcelona;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;156
2022;Cataluña;Girona;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Cataluña;Lleida;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Cataluña;Tarragona;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Cataluña;Barcelona;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;160
2022;Cataluña;Girona;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Cataluña;Lleida;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Cataluña;Tarragona;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Cataluña;Barcelona;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;11
2022;Cataluña;Girona;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Cataluña;Lleida;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;3
2022;Cataluña;Barcelona;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;12
2022;Cataluña;Girona;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cataluña;Lleida;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cataluña;Barcelona;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;11
2022;Cataluña;Barcelona;Detención ilegal.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cataluña;Barcelona;Detención ilegal.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Cataluña;Barcelona;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;63
2022;Cataluña;Girona;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;21
2022;Cataluña;Lleida;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;10
2022;Cataluña;Tarragona;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;7
2022;Cataluña;Barcelona;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;83
2022;Cataluña;Girona;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;5
2022;Cataluña;Lleida;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;9
2022;Cataluña;Barcelona;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;33
2022;Cataluña;Girona;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Cataluña;Lleida;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;12
2022;Cataluña;Tarragona;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Cataluña;Barcelona;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;7
2022;Cataluña;Girona;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Cataluña;Lleida;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;3
2022;Cataluña;Barcelona;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;10
2022;Cataluña;Lleida;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Cataluña;Barcelona;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Cataluña;Lleida;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Cataluña;Tarragona;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Cataluña;Barcelona;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;4
2022;Cataluña;Girona;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;1
2022;Cataluña;Lleida;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cataluña;Barcelona;Abusos Sexuales;Calificadas;Calificadas;0;0;6
2022;Cataluña;Girona;Abusos Sexuales;Calificadas;Calificadas;0;0;8
2022;Cataluña;Lleida;Abusos Sexuales;Calificadas;Calificadas;0;0;1
2022;Cataluña;Barcelona;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;7
2022;Cataluña;Girona;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Cataluña;Lleida;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Cataluña;Barcelona;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Cataluña;Girona;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Cataluña;Lleida;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Cataluña;Barcelona;Otra Agresión Sexual;Calificadas;Calificadas;0;0;2
2022;Cataluña;Lleida;Otra Agresión Sexual;Calificadas;Calificadas;0;0;1
2022;Cataluña;Barcelona;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Cataluña;Lleida;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cataluña;Barcelona;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Cataluña;Barcelona;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Cataluña;Barcelona;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Cataluña;Girona;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Cataluña;Barcelona;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;109
2022;Cataluña;Girona;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;18
2022;Cataluña;Lleida;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;12
2022;Cataluña;Tarragona;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;28
2022;Cataluña;Barcelona;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;143
2022;Cataluña;Girona;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
