﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;dic.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 50 o más;Bangladesh;3;0;3
2023;mar.;Islas Baleares;Illes Balears;Palma;Hombres;Más de 50;Ecuador;4;0;4
2023;may.;Comunidad Valenciana;Valencia/València;Paterna;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Galicia;Pontevedra;Estrada (A);Mujeres;De 31 a 50;Colombia;1;1;0
2023;dic.;Galicia;A Coruña;Santiago de Compostela;Hombres;De 31 a 50;Marruecos;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Perú;1;0;1
2023;dic.;Región de Murcia;Murcia;Santomera;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;sept.;Cataluña;Barcelona;Berga;Mujeres;De 18 a 30;Honduras;1;1;0
2023;feb.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 18 a 30;Argelia;1;0;1
2023;mar.;Galicia;Pontevedra;Ponteareas;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;may.;Castilla y León;Segovia;Cuéllar;Mujeres;De 31 a 50;Rumania;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 18 a 30;Nigeria;1;0;1
2023;oct.;Extremadura;Cáceres;Cáceres;Hombres;Más de 50;Siria;1;0;1
2023;may.;La Rioja;La Rioja;Calahorra;Hombres;De 31 a 50;Marruecos;1;0;1
2023;may.;Andalucía;Córdoba;Aguilar de la Frontera;Mujeres;De 31 a 50;Cuba;1;1;0
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;Más de 50;Colombia;2;2;0
2023;may.;Andalucía;Málaga;Málaga;Hombres;Más de 50;Argelia;1;0;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hombres;De 31 a 50;Brasil;1;0;1
2023;mar.;Andalucía;Granada;Guadix;Mujeres;Más de 50;República Dominicana;1;1;0
2023;dic.;Galicia;A Coruña;Coruña (A);Mujeres;De 0 a 17;España;8;8;0
2023;oct.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;Honduras;17;17;0
2023;jul.;Cataluña;Barcelona;Mataró;Mujeres;Más de 50;Brasil;1;1;0
2023;feb.;Comunidad de Madrid;Madrid;Alcorcón;Hombres;De 31 a 50;Chile;1;0;1
2023;sept.;Castilla-La Mancha;Albacete;Hellín;Mujeres;De 31 a 50;Rusia;1;1;0
2023;oct.;Cataluña;Lleida;Tremp;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;ene.;Cataluña;Lleida;Artesa de Segre;Mujeres;De 0 a 17;España;1;1;0
2023;nov.;País Vasco;Gipuzkoa;Irun;Hombres;De 31 a 50;Venezuela;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 31 a 50;Francia;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Coslada;Hombres;De 18 a 30;Uruguay;1;0;1
2023;oct.;Principado de Asturias;Asturias;Siero;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;nov.;Aragón;Huesca;Barbastro;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Cullera;Mujeres;De 0 a 17;España;3;3;0
2023;dic.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;Armenia;1;0;1
2023;sept.;Galicia;A Coruña;Carballo;Hombres;De 18 a 30;Marruecos;2;0;2
2023;ene.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;De 18 a 30;Chile;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Bolivia;6;6;0
2023;ago.;País Vasco;Gipuzkoa;Tolosa;Mujeres;De 31 a 50;Nicaragua;6;6;0
2023;dic.;Comunidad de Madrid;Madrid;Leganés;Hombres;De 18 a 30;Colombia;2;0;2
2023;sept.;Canarias;Las Palmas;Arucas;Mujeres;De 18 a 30;Cuba;1;1;0
2023;jun.;Andalucía;Sevilla;Dos Hermanas;Mujeres;De 31 a 50;Nicaragua;3;3;0
2023;dic.;Islas Baleares;Illes Balears;Formentera;Mujeres;De 31 a 50;Rumanía;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;De 31 a 50;Argelia;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;De 31 a 50;Argentina;2;2;0
2023;oct.;Cataluña;Girona;Olot;Mujeres;De 18 a 30;El Salvador;1;1;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Andalucía;Granada;Atarfe;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;ago.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;De 18 a 30;Perú;1;1;0
2023;jul.;Aragón;Teruel;Teruel;Hombres;De 18 a 30;Pakistán;2;0;2
2023;may.;Andalucía;Málaga;Coín;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;ago.;Castilla-La Mancha;Albacete;Valdeganga;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Principado de Asturias;Asturias;Avilés;Mujeres;De 31 a 50;Perú;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;València;Mujeres;Más de 50;Marruecos;1;1;0
2023;jul.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Mujeres;Más de 50;Colombia;1;1;0
2023;dic.;Cataluña;Tarragona;Amposta;Hombres;De 18 a 30;Marruecos;1;0;1
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;jul.;Cataluña;Barcelona;Argentona;No consta;De 0 a 17;España;1;0;0
2023;mar.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 31 a 50;Brasil;2;2;0
2023;ene.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombres;De 18 a 30;Cuba;1;0;1
2023;dic.;Cataluña;Barcelona;Viladecans;Hombres;De 18 a 30;Perú;2;0;2
2023;feb.;Andalucía;Granada;Órgiva;Hombres;De 31 a 50;No consta;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Más de 50;Venezuela;1;1;0
2023;may.;Canarias;Las Palmas;Arrecife;Mujeres;De 31 a 50;Colombia;13;13;0
2023;ago.;Castilla y León;Ávila;Ávila;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Ibi;Hombres;De 31 a 50;Honduras;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Formentera;Mujeres;De 31 a 50;Argentina;1;1;0
2023;ago.;Islas Baleares;Illes Balears;Palma;Hombres;De 18 a 30;Brasil;1;0;1
2023;abr.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;De 31 a 50;Pakistán;2;0;2
2023;jul.;Andalucía;Jaen;Jaén;Mujeres;De 31 a 50;Senegal;1;1;0
2023;ene.;Cataluña;Barcelona;Sabadell;Mujeres;De 0 a 17;España;15;15;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Mujeres;De 18 a 30;Colombia;1;1;0
2023;ago.;Andalucía;Sevilla;Dos Hermanas;Hombres;De 31 a 50;Nigeria;1;0;1
2023;jun.;Andalucía;Cádiz;Cádiz;Mujeres;De 31 a 50;Colombia;1;1;0
2023;jul.;Andalucía;Málaga;Málaga;Mujeres;Más de 50;Perú;1;1;0
2023;dic.;Castilla y León;León;Ponferrada;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;feb.;Principado de Asturias;Asturias;Castrillón;Mujeres;Más de 50;Cuba;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 18 a 30;Bulgaria;1;0;1
2023;dic.;Cataluña;Tarragona;Alcover;Hombres;De 0 a 17;España;1;0;1
2023;abr.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hombres;De 31 a 50;No consta;1;0;1
2023;jun.;Cataluña;Tarragona;Falset;Mujeres;De 31 a 50;Rumania;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Santa Eulària des Riu;Hombres;De 50 o más;Marruecos;1;0;1
2023;mar.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;Más de 50;Honduras;1;1;0
2023;dic.;Galicia;Ourense;Ourense;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;feb.;Región de Murcia;Murcia;Totana;Mujeres;De 31 a 50;Siria;1;1;0
2023;oct.;Extremadura;Badajoz;Castuera;Mujeres;De 31 a 50;Brasil;1;1;0
2023;ago.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;De 0 a 17;España;4;4;0
2023;dic.;País Vasco;Bizkaia;Zalla;Mujeres;De 18 a 30;Nicaragua;1;1;0
2023;abr.;Galicia;Pontevedra;Tui;Hombres;Más de 50;Cuba;1;0;1
2023;mar.;Galicia;Lugo;Monforte de Lemos;Hombres;Más de 50;Cuba;1;0;1
2023;dic.;Galicia;A Coruña;Coruña (A);Hombres;De 0 a 17;España;7;0;7
2023;oct.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;Marruecos;5;0;5
2023;dic.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Costa Rica;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Santa Eulària des Riu;Hombres;De 31 a 50;Perú;1;0;1
2023;oct.;Aragón;Zaragoza;Bujaraloz;No consta;De 0 a 17;No consta;3;0;0
2023;sept.;Región de Murcia;Murcia;Yecla;Mujeres;Más de 50;Uruguay;1;1;0
2023;oct.;Principado de Asturias;Asturias;Pravia;Hombres;Más de 50;No consta;1;0;1
2023;dic.;País Vasco;Araba/Álava;Artziniega;Mujeres;De 50 o más;Nicaragua;1;1;0
2023;dic.;País Vasco;Bizkaia;Barakaldo;Mujeres;De 31 a 50;Colombia;5;5;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Hombres;De 18 a 30;Eslovaquia;1;0;1
2023;sept.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;De 0 a 17;España;1;1;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Hombres;De 0 a 17;España;2;0;2
2023;jul.;Andalucía;Huelva;Huelva;Hombres;De 18 a 30;México;1;0;1
2023;dic.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Cuba;3;3;0
2023;nov.;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;jun.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Argelia;1;1;0
2023;dic.;Cataluña;Barcelona;Sabadell;Hombres;De 18 a 30;Cuba;1;0;1
2023;jun.;Principado de Asturias;Asturias;Oviedo;Hombres;Más de 50;Rumania;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Alcorcón;No consta;De 18 a 30;España;1;0;0
2023;mar.;Principado de Asturias;Asturias;Gijón;Hombres;De 31 a 50;Paraguay;1;0;1
2023;sept.;Andalucía;Granada;Granada;Mujeres;Más de 50;República Dominicana;2;2;0
2023;mar.;Andalucía;Jaen;Úbeda;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;mar.;Andalucía;Almería;Almería;Hombres;De 31 a 50;Costa Rica;1;0;1
2023;jul.;Principado de Asturias;Asturias;Castrillón;Mujeres;De 31 a 50;Mauritania;1;1;0
2023;sept.;Cantabria;Cantabria;Santander;Mujeres;De 31 a 50;Polonia;1;1;0
2023;dic.;Cataluña;Barcelona;Barcelona;Hombres;De 50 o más;Cuba;2;0;2
2023;dic.;Andalucía;Almería;Vera;Hombres;De 31 a 50;Perú;4;0;4
2023;jun.;Aragón;Huesca;Jaca;Mujeres;De 0 a 17;España;1;1;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hombres;De 0 a 17;España;1;0;1
2023;dic.;Galicia;Pontevedra;Vigo;Hombres;De 0 a 17;Venezuela;5;0;5
2023;abr.;Castilla y León;Palencia;Palencia;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;sept.;Andalucía;Sevilla;Sanlúcar la Mayor;Hombres;De 31 a 50;Nigeria;1;0;1
2023;abr.;Islas Baleares;Illes Balears;Eivissa;Mujeres;De 31 a 50;Cuba;1;1;0
2023;jul.;Cataluña;Lleida;Lleida;Mujeres;De 18 a 30;Argelia;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;De 31 a 50;Venezuela;3;3;0
2023;feb.;Islas Baleares;Illes Balears;Manacor;Mujeres;De 0 a 17;Marruecos;6;6;0
2023;may.;Cataluña;Barcelona;Vilanova I la Geltrú;Mujeres;De 0 a 17;España;5;5;0
2023;dic.;País Vasco;Bizkaia;Barakaldo;Mujeres;De 0 a 17;España;13;13;0
2023;may.;Andalucía;Sevilla;Sevilla;Hombres;De 31 a 50;Argelia;2;0;2
2023;dic.;Andalucía;Granada;Sorvilán;Hombres;De 0 a 17;España;1;0;1
2023;feb.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 31 a 50;Estados Unidos;1;1;0
2023;feb.;Cataluña;Girona;Figueres;Hombres;De 0 a 17;España;9;0;9
2023;dic.;Cataluña;Tarragona;Amposta;Hombres;De 0 a 17;España;5;0;5
2023;dic.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;sept.;Castilla y León;León;Astorga;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;dic.;Andalucía;Almería;Adra;No consta;De 0 a 17;España;2;0;0
2023;oct.;Región de Murcia;Murcia;San Pedro del Pinatar;No consta;De 0 a 17;España;2;0;0
2023;mar.;Andalucía;Málaga;Coín;Mujeres;De 0 a 17;España;3;3;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Pobla Tornesa (La);Hombres;De 0 a 17;España;1;0;1
2023;dic.;Cataluña;Tarragona;Amposta;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;dic.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Marruecos;6;6;0
2023;dic.;País Vasco;Bizkaia;Getxo;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;mar.;Castilla y León;Segovia;Segovia;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;ene.;Aragón;Zaragoza;Zaragoza;Mujeres;Más de 50;Perú;1;1;0
2023;abr.;Cantabria;Cantabria;Laredo;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;ene.;Andalucía;Huelva;Huelva;Hombres;De 0 a 17;España;4;0;4
2023;jul.;Cantabria;Cantabria;Santander;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;jun.;Principado de Asturias;Asturias;Oviedo;Mujeres;De 31 a 50;Rumania;1;1;0
2023;dic.;Cataluña;Tarragona;Reus;Mujeres;Más de 50;Chile;1;1;0
2023;abr.;País Vasco;Gipuzkoa;Azpeitia;Mujeres;Más de 50;Argelia;1;1;0
2023;mar.;Cantabria;Cantabria;Torrelavega;Mujeres;Más de 50;Perú;1;1;0
2023;ago.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;sept.;Aragón;Zaragoza;Caspe;Hombres;De 18 a 30;Pakistán;2;0;2
2023;dic.;País Vasco;Bizkaia;Getxo;Mujeres;De 31 a 50;Colombia;1;1;0
2023;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Más de 50;Ucrania;1;1;0
2023;nov.;Cataluña;Tarragona;Reus;Hombres;De 0 a 17;Venezuela;2;0;2
2023;jun.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 31 a 50;Rumania;1;1;0
2023;ago.;Andalucía;Málaga;Mijas;No consta;De 0 a 17;España;3;0;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Mujeres;De 31 a 50;Colombia;2;2;0
2023;may.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;De 31 a 50;Ecuador;1;0;1
2023;nov.;Islas Baleares;Illes Balears;Manacor;Hombres;De 31 a 50;Colombia;3;0;3
2023;mar.;Islas Baleares;Illes Balears;Inca;Hombres;De 0 a 17;Marruecos;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;De 31 a 50;Puerto Rico;1;1;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;De 18 a 30;Uruguay;1;1;0
2023;dic.;Comunidad Foral de Navarra;Navarra;Tudela;Mujeres;De 31 a 50;Bulgaria;1;1;0
2023;abr.;Ciudad Autónoma de Melilla;Melilla;Melilla;Mujeres;De 0 a 17;Marruecos;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 31 a 50;Colombia;6;0;6
2023;jul.;Canarias;Las Palmas;Arrecife;Mujeres;De 31 a 50;Chile;1;1;0
2023;sept.;Andalucía;Granada;Santa Fe;Hombres;De 31 a 50;Senegal;1;0;1
2023;nov.;Cataluña;Barcelona;Mataró;Mujeres;De 31 a 50;Venezuela;5;5;0
2023;dic.;País Vasco;Bizkaia;Getxo;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;feb.;Cataluña;Barcelona;Granollers;Hombres;De 18 a 30;Uruguay;1;0;1
2023;jun.;Andalucía;Cádiz;Algeciras;Mujeres;Más de 50;Reino Unido;1;1;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Más de 50;Nicaragua;3;3;0
2023;dic.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 18 a 30;Perú;1;1;0
2023;jul.;Cataluña;Tarragona;Reus;Hombres;De 18 a 30;Rumania;1;0;1
2023;dic.;Galicia;A Coruña;Santiago de Compostela;Mujeres;De 0 a 17;Cuba;1;1;0
2023;jun.;Aragón;Zaragoza;Ejea de los Caballeros;Mujeres;De 31 a 50;Ghana;1;1;0
2023;oct.;Aragón;Zaragoza;Caspe;Hombres;De 31 a 50;Cuba;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;Más de 50;Marruecos;1;1;0
2023;may.;Islas Baleares;Illes Balears;Eivissa;Mujeres;De 18 a 30;Venezuela;2;2;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Orotava (La);Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;jun.;Andalucía;Cádiz;San Roque;Hombres;De 31 a 50;Marruecos;1;0;1
2023;jun.;Galicia;Pontevedra;Ponteareas;Mujeres;De 31 a 50;Perú;1;1;0
2023;abr.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;Más de 50;Venezuela;1;1;0
2023;sept.;Andalucía;Huelva;Ayamonte;Mujeres;De 31 a 50;Perú;1;1;0
2023;dic.;Castilla y León;Valladolid;Valladolid;Hombres;De 31 a 50;Colombia;2;0;2
2023;dic.;Cataluña;Barcelona;Sabadell;Hombres;De 50 o más;Ecuador;1;0;1
2023;nov.;Islas Baleares;Illes Balears;Manacor;Mujeres;De 18 a 30;Colombia;1;1;0
2023;ago.;Castilla y León;Valladolid;Valladolid;Hombres;De 0 a 17;España;7;0;7
2023;dic.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 31 a 50;Pakistán;2;0;2
2023;dic.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Moldavia;1;1;0
2023;dic.;Cataluña;Barcelona;Barberà del Vallès;Mujeres;De 50 o más;Venezuela;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;De 31 a 50;Colombia;2;2;0
2023;dic.;País Vasco;Bizkaia;Getxo;Hombres;De 50 o más;México;1;0;1
2023;may.;Canarias;Las Palmas;Arrecife;Mujeres;De 31 a 50;Mauritania;1;1;0
2023;dic.;Castilla y León;Soria;Almazán;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Islas Baleares;Illes Balears;Capdepera;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;dic.;Galicia;Ourense;Ourense;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Mujeres;Más de 50;Venezuela;1;1;0
2023;oct.;Castilla-La Mancha;Albacete;Albacete;Mujeres;De 31 a 50;Cuba;1;1;0
2023;sept.;Castilla-La Mancha;Toledo;Toledo;Mujeres;De 18 a 30;Colombia;2;2;0
2023;may.;Castilla-La Mancha;Toledo;Talavera de la Reina;No consta;De 18 a 30;España;1;0;0
2023;feb.;Andalucía;Granada;Motril;Mujeres;De 18 a 30;Colombia;1;1;0
2023;dic.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Hombres;De 31 a 50;Marruecos;1;0;1
2023;sept.;Cataluña;Lleida;Solsona;Hombres;De 31 a 50;Colombia;1;0;1
2023;mar.;Cantabria;Cantabria;Torrelavega;Mujeres;De 31 a 50;No consta;1;1;0
2023;ene.;Cataluña;Tarragona;Reus;Hombres;De 18 a 30;Marruecos;2;0;2
2023;sept.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Mujeres;De 18 a 30;Brasil;1;1;0
2023;abr.;Galicia;Lugo;Foz;No consta;De 18 a 30;España;1;0;0
2023;ago.;Andalucía;Almería;Níjar;No consta;De 0 a 17;España;3;0;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Más de 50;Argelia;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Irlanda;1;1;0
2023;ago.;Aragón;Huesca;Huesca;Mujeres;De 31 a 50;Honduras;2;2;0
2023;ago.;Cantabria;Cantabria;Torrelavega;Mujeres;Más de 50;Perú;1;1;0
2023;mar.;Cataluña;Barcelona;Berga;Hombres;De 18 a 30;Georgia;1;0;1
2023;ago.;Región de Murcia;Murcia;San Javier;Hombres;De 31 a 50;Guinea;1;0;1
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 18 a 30;Marruecos;5;0;5
2023;jul.;Galicia;A Coruña;Ordes;Hombres;De 0 a 17;España;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Venezuela;1;0;1
2023;abr.;Castilla y León;Soria;Soria;Hombres;De 18 a 30;Venezuela;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Parla;Hombres;Más de 50;Brasil;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Moldavia;3;0;3
2023;jun.;Castilla y León;Ávila;Arenas de San Pedro;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;dic.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;España;3;0;3
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Más de 50;Colombia;3;0;3
2023;dic.;Islas Baleares;Illes Balears;Palma;Hombres;De 18 a 30;Colombia;1;0;1
2023;oct.;Castilla-La Mancha;Toledo;Olías del Rey;Hombres;De 0 a 17;España;1;0;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;De 18 a 30;Marruecos;1;0;1
2023;jul.;Principado de Asturias;Asturias;Oviedo;Hombres;De 18 a 30;Marruecos;2;0;2
2023;dic.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;abr.;Región de Murcia;Murcia;Águilas;Mujeres;De 0 a 17;España;6;6;0
2023;jul.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Más de 50;Venezuela;2;2;0
2023;oct.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;De 18 a 30;Bulgaria;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;De 0 a 17;Chile;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Palma;Hombres;De 0 a 17;Venezuela;2;0;2
2023;ago.;Comunidad Valenciana;Valencia/València;Foios;Hombres;De 0 a 17;España;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Elda;Mujeres;De 31 a 50;Perú;2;2;0
2023;dic.;Galicia;A Coruña;Ferrol;Mujeres;De 0 a 17;Cuba;1;1;0
2023;ago.;Cataluña;Barcelona;Manlleu;Mujeres;De 0 a 17;España;1;1;0
2023;jun.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;De 31 a 50;Cuba;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Más de 50;Argentina;2;2;0
2023;ene.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 0 a 17;Marruecos;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Palma;Hombres;De 31 a 50;India;3;0;3
2023;feb.;Galicia;A Coruña;Coruña (A);Mujeres;Más de 50;Brasil;1;1;0
2023;jun.;Andalucía;Sevilla;Brenes;Hombres;De 0 a 17;España;1;0;1
2023;ene.;Andalucía;Sevilla;Sevilla;Hombres;Más de 50;Cuba;1;0;1
2023;abr.;Islas Baleares;Illes Balears;Capdepera;Hombres;De 18 a 30;ARY Macedonia;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Palma;Mujeres;Más de 50;Cuba;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Palma;Mujeres;De 18 a 30;España;1;1;0
2023;oct.;Cataluña;Girona;Olot;Mujeres;De 18 a 30;Colombia;3;3;0
2023;dic.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;De 31 a 50;Marruecos;1;0;1
2023;abr.;Andalucía;Cádiz;Cádiz;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;jun.;Región de Murcia;Murcia;Lorca;Mujeres;De 31 a 50;Jordania;1;1;0
2023;ago.;Andalucía;Sevilla;Sevilla;Mujeres;Más de 50;Perú;1;1;0
2023;ago.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Hombres;De 31 a 50;Ecuador;2;0;2
2023;jul.;Galicia;Lugo;Lugo;Mujeres;Más de 50;Brasil;1;1;0
2023;dic.;País Vasco;Gipuzkoa;Tolosa;Hombres;De 31 a 50;Marruecos;1;0;1
2023;abr.;Región de Murcia;Murcia;Totana;Mujeres;Más de 50;Ecuador;5;5;0
2023;dic.;País Vasco;Gipuzkoa;Azpeitia;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;feb.;Cataluña;Barcelona;Sant Feliu de Llobregat;Hombres;Más de 50;Pakistán;2;0;2
2023;nov.;Castilla-La Mancha;Toledo;Ugena;Hombres;De 0 a 17;España;2;0;2
2023;dic.;Cataluña;Tarragona;Tortosa;Hombres;De 31 a 50;Honduras;1;0;1
2023;feb.;País Vasco;Bizkaia;Portugalete;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 31 a 50;Argentina;1;1;0
2023;feb.;Islas Baleares;Illes Balears;Inca;Mujeres;De 0 a 17;España;3;3;0
2023;dic.;Islas Baleares;Illes Balears;Eivissa;Mujeres;De 31 a 50;Rumanía;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;De 31 a 50;Venezuela;1;0;1
2023;dic.;Castilla-La Mancha;Toledo;Yuncos;Mujeres;De 0 a 17;España;2;2;0
2023;dic.;País Vasco;Araba/Álava;Amurrio;Mujeres;De 0 a 17;Nicaragua;2;2;0
