﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Proceso;Sentencias;Autos finales;Decretos finales
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;Decretos;Decretos;0;0;4
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Almendralejo;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Estimatorias;Verbales;2;0;0
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Almendralejo;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Almendralejo;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Almansa;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Almansa;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Almendralejo;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Galicia;Lugo;Jdo. de 1ª Instancia Nº 2 de Lugo;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. de 1ª Instancia Nº 2 de Lugo;Estimatorias;Ordinarios;33;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 1 de Badajoz;Decretos;Decretos;0;0;1
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Ribadavia;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Decretos;Decretos;0;0;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. de 1ª Instancia Nº 2 de Lugo;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Decretos;Decretos;0;0;4
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Decretos;Decretos;0;0;5
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Estimatorias;Verbales;1;0;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Estimatorias;Verbales;1;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 2 de Almería;Decretos;Decretos;0;0;3
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Estimatorias;Verbales;5;0;0
2023;Trimestre 4;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de A Pobra de Trives;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Estimatorias;Verbales;4;0;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;En procesos declarativos;En procesos declarativos;0;60;0
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Desestimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Palencia;Decretos;Decretos;0;0;1
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera de Pisuerga;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de O Barco de Valdeorras;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Decretos;Decretos;0;0;1
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de O Barco de Valdeorras;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Decretos;Decretos;0;0;3
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Decretos;Decretos;0;0;1
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera de Pisuerga;Estimatorias;Verbales;1;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Bande;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Bande;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Palencia;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Palencia;Decretos;Decretos;0;0;3
2023;Trimestre 4;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Palencia;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Siero;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Siero;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Siero;Decretos;Decretos;0;0;1
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Palencia;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Tineo;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Decretos;Decretos;0;0;1
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Siero;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera de Pisuerga;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Estimatorias;Ordinarios;16;0;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Estimatorias;Ordinarios;634;0;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera de Pisuerga;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;En procesos declarativos;En procesos declarativos;0;85;0
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Decretos;Decretos;0;0;17
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Carrion de los Condes;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Desestimatorias;Ordinarios;17;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Viveiro;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Carrion de los Condes;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Decretos;Decretos;0;0;2
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 4 de Pamplona;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 4 de Pamplona;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tudela;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 2 de Pamplona;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 2 de Pamplona;Estimatorias;Ordinarios;14;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Estimatorias;Ordinarios;805;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Estimatorias;Ordinarios;47;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Estimatorias;Ordinarios;35;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Cervera de Pisuerga;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Vera;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Vera;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Cervera de Pisuerga;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Cervera de Pisuerga;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Decretos;Decretos;0;0;10
2023;Trimestre 4;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 1 de Carrion de los Condes;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 1 de Pamplona;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de El Ejido;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Vera;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Vera;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera de Pisuerga;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera de Pisuerga;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 6 de Pamplona;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Estimatorias;Ordinarios;14;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tudela;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de El Ejido;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de El Ejido;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Tafalla;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Viveiro;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Decretos;Decretos;0;0;18
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Estimatorias;Ordinarios;1197;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Aoiz;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Desestimatorias;Ordinarios;11;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de El Ejido;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Desestimatorias;Ordinarios;6;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 5 de Pamplona;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de El Ejido;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 4 de Palencia;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Estimatorias;Ordinarios;23;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Único de Xinzo de Limia;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Decretos;Decretos;0;0;35
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Piloña-Infiesto;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Pravia;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Vilalba;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Decretos;Decretos;0;0;1
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Estimatorias;Verbales;1;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Decretos;Decretos;0;0;1
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Desestimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 6 de Oviedo;Estimatorias;Ordinarios;178;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Galicia;Ourense;Jdo. de 1ª Instancia Nº 1 de Ourense;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Monforte de Lemos;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Desestimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Estimatorias;Ordinarios;27;0;0
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Desestimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;Decretos;Decretos;0;0;2
