﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;9/1/2024;Región de Murcia;Murcia;Lorca;;Hombre;7
2024;11/1/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;29/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;14
2024;24/4/2024;Andalucía;Granada;Granada;;Mujer;5
2024;22/3/2024;Cataluña;Girona;Olot;;Hombre;4
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;6
2024;30/4/2024;Castilla-La Mancha;Toledo;Quintanar de la Orden;;Mujer;1
2024;8/2/2024;Región de Murcia;Murcia;Totana;;Mujer;4
2024;7/3/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;9/4/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;3
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;18/1/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;2
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;1
2024;25/4/2024;Islas Baleares;Illes Balears;Inca;;Mujer;3
2024;5/3/2024;Andalucía;Málaga;Fuengirola;;Mujer;3
2024;22/3/2024;Andalucía;Málaga;Málaga;;Mujer;7
2024;3/4/2024;Andalucía;Córdoba;Cabra;;Mujer;1
2024;12/2/2024;Cantabria;Cantabria;Torrelavega;;Hombre;2
2024;24/1/2024;Aragón;Huesca;Jaca;;Mujer;2
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;2
2024;14/2/2024;Región de Murcia;Murcia;Cieza;;Hombre;2
2024;10/1/2024;Región de Murcia;Murcia;Mazarrón;;No consta;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;5
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;21/2/2024;Cantabria;Cantabria;Medio Cudeyo;;Mujer;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;4
2024;22/2/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;17/1/2024;Andalucía;Almería;Níjar;;Mujer;2
2024;24/4/2024;Andalucía;Almería;Vícar;;No consta;1
2024;5/2/2024;Galicia;Lugo;Sarria;;Mujer;1
2024;4/4/2024;La Rioja;La Rioja;Calahorra;;Hombre;3
2024;6/3/2024;Castilla-La Mancha;Toledo;Pueblanueva (La);;Hombre;1
2024;19/4/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;3
2024;4/4/2024;Andalucía;Granada;Motril;;Hombre;1
2024;1/3/2024;Andalucía;Málaga;Marbella;;Mujer;3
2024;8/3/2024;Andalucía;Jaen;Villacarrillo;;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;2
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;2
2024;28/2/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;26/1/2024;Región de Murcia;Murcia;Totana;;Hombre;1
2024;8/2/2024;Andalucía;Almería;Pulpí;;Mujer;1
2024;11/1/2024;Andalucía;Almería;Almería;;Hombre;1
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;17/1/2024;Andalucía;Huelva;Aracena;;Hombre;2
2024;7/2/2024;Andalucía;Granada;Guadix;;Hombre;1
2024;18/1/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;3
2024;10/4/2024;Cataluña;Girona;Ripoll;;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;2
2024;1/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Hombre;3
2024;23/1/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;4/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;1
2024;17/1/2024;Aragón;Huesca;Huesca;;Hombre;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;2
2024;22/1/2024;Andalucía;Málaga;Fuengirola;;No consta;1
2024;23/2/2024;Castilla-La Mancha;Toledo;Quero;;Mujer;1
2024;16/1/2024;Extremadura;Badajoz;Montijo;;Mujer;1
2024;19/1/2024;Cataluña;Tarragona;Móra la Nova;;Mujer;1
2024;7/3/2024;Extremadura;Badajoz;Talavera la Real;;Hombre;1
2024;5/4/2024;Castilla-La Mancha;Toledo;Cebolla;;No consta;1
2024;26/1/2024;Cataluña;Girona;Olot;;Hombre;7
2024;4/4/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;2
2024;25/4/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;8/2/2024;Aragón;Huesca;Biescas;;No consta;1
2024;23/2/2024;Andalucía;Almería;Almería;;Mujer;3
2024;18/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;1
2024;23/4/2024;La Rioja;La Rioja;Autol;;No consta;2
2024;25/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;1
2024;27/2/2024;Principado de Asturias;Asturias;Gijón;;Hombre;7
2024;16/1/2024;Islas Baleares;Illes Balears;Inca;;Hombre;2
2024;25/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Hombre;1
2024;6/2/2024;Andalucía;Huelva;Almonte;;Mujer;2
2024;30/1/2024;Andalucía;Huelva;Huelva;;Mujer;2
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;1
2024;21/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;1
2024;12/4/2024;Andalucía;Almería;Vera;;Hombre;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Mujer;1
2024;15/3/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;14/3/2024;Cataluña;Tarragona;Torredembarra;;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;1
2024;6/2/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);;Hombre;1
2024;11/3/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Mujer;1
2024;16/1/2024;Galicia;Lugo;Lugo;;Hombre;1
2024;26/3/2024;Cantabria;Cantabria;Santander;;Mujer;2
2024;13/3/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);;Hombre;3
2024;12/2/2024;Cantabria;Cantabria;Santoña;;Hombre;1
2024;11/4/2024;Cataluña;Barcelona;Mataró;;Mujer;6
2024;14/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;4
2024;20/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;4
2024;11/4/2024;Andalucía;Granada;Dúrcal;;Mujer;1
2024;16/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;Mujer;3
2024;21/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;9/4/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;15/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;10
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;3
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;7
2024;11/1/2024;Castilla y León;León;León;;Hombre;2
2024;27/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;6
2024;30/1/2024;La Rioja;La Rioja;Calahorra;;Hombre;2
2024;22/1/2024;Andalucía;Málaga;Torremolinos;;Mujer;4
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Hombre;1
2024;8/4/2024;Andalucía;Córdoba;Puente Genil;;Mujer;1
2024;15/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Mujer;1
2024;5/1/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;;Mujer;1
2024;29/4/2024;Castilla y León;León;León;;Hombre;1
2024;10/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;1
2024;12/4/2024;Andalucía;Huelva;Huelva;;No consta;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;1
2024;30/1/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;26/3/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Hombre;3
2024;26/4/2024;Galicia;A Coruña;Negreira;;Hombre;1
2024;4/4/2024;Andalucía;Sevilla;Sevilla;;Hombre;10
2024;17/1/2024;País Vasco;Gipuzkoa;Donostia/San Sebastián;;Hombre;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;3
2024;7/3/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;1
2024;7/3/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;19/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;1/2/2024;Andalucía;Jaen;Úbeda;;Hombre;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;3
2024;25/1/2024;Aragón;Zaragoza;Zaragoza;;Mujer;14
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;1
2024;15/2/2024;Cataluña;Barcelona;Igualada;;Hombre;1
2024;22/3/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;1
2024;26/2/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;18/4/2024;Cataluña;Barcelona;Igualada;;Hombre;2
2024;12/3/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;2/4/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;15/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;2
2024;22/4/2024;Canarias;Las Palmas;Yaiza;;Mujer;1
2024;8/2/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;1
2024;11/3/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;15/4/2024;Andalucía;Granada;Alfacar;;Hombre;1
2024;21/2/2024;Andalucía;Granada;Granada;;Hombre;1
2024;12/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;3
2024;20/3/2024;Castilla y León;Salamanca;Ciudad Rodrigo;;Mujer;1
2024;30/1/2024;Cataluña;Tarragona;Cambrils;;Mujer;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Parla;;Hombre;3
2024;4/1/2024;Islas Baleares;Illes Balears;Campos;;Hombre;1
2024;29/2/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;1
2024;9/2/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;;Mujer;3
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Alfafar;;Mujer;2
2024;1/3/2024;Cataluña;Tarragona;Mont-Roig del Camp;;Hombre;1
2024;23/1/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;14/2/2024;Castilla y León;Burgos;Miranda de Ebro;;Mujer;1
2024;19/3/2024;Andalucía;Jaen;Guarromán;;Mujer;2
2024;22/1/2024;Andalucía;Sevilla;Utrera;;Mujer;1
2024;19/1/2024;Castilla y León;Salamanca;Béjar;;Mujer;1
2024;16/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Hombre;4
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;3
2024;21/3/2024;Andalucía;Almería;Vícar;;Hombre;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;19/3/2024;Andalucía;Almería;Cuevas del Almanzora;;Hombre;1
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;14
2024;11/3/2024;Castilla-La Mancha;Cuenca;Tarancón;;Mujer;1
2024;30/1/2024;Andalucía;Almería;Purchena;;Hombre;1
2024;14/3/2024;Andalucía;Córdoba;Monturque;;Mujer;1
2024;11/3/2024;Aragón;Zaragoza;Zaragoza;;Mujer;16
2024;15/3/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;2
2024;21/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;3
2024;14/2/2024;Principado de Asturias;Asturias;Gijón;;Hombre;10
2024;7/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;5
2024;6/2/2024;Cataluña;Barcelona;Vic;;Hombre;2
2024;1/3/2024;Andalucía;Almería;Viator;;Hombre;1
2024;22/4/2024;La Rioja;La Rioja;Arnedo;;No consta;1
2024;2/2/2024;Andalucía;Sevilla;Sevilla;;Mujer;3
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;No consta;1
2024;11/3/2024;Andalucía;Sevilla;Sevilla;;Hombre;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;8
2024;19/4/2024;Andalucía;Granada;Santa Fe;;Hombre;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;19/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;4
2024;6/3/2024;Aragón;Zaragoza;Aguarón;;No consta;1
2024;23/1/2024;Andalucía;Málaga;Estepona;;Mujer;2
2024;15/4/2024;Castilla y León;Ávila;Sotillo de la Adrada;;Hombre;1
2024;7/3/2024;Andalucía;Sevilla;Alcalá de Guadaíra;;Mujer;1
2024;24/1/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;8/2/2024;Galicia;Ourense;Barco de Valdeorras (O);;Hombre;1
2024;23/2/2024;Extremadura;Badajoz;Fregenal de la Sierra;;Mujer;1
2024;12/2/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;3
2024;12/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;6/3/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;26/3/2024;Andalucía;Granada;Granada;;Hombre;5
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Mujer;1
2024;15/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;2
2024;7/3/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Hombre;2
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;;Hombre;1
2024;29/4/2024;Andalucía;Almería;Níjar;;Hombre;2
2024;23/2/2024;Andalucía;Granada;Albolote;;Mujer;1
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;5
2024;15/4/2024;Andalucía;Málaga;Marbella;;Hombre;2
2024;7/3/2024;Andalucía;Almería;Roquetas de Mar;;Hombre;1
2024;11/1/2024;Castilla y León;Burgos;Burgos;;Hombre;2
2024;20/3/2024;Cataluña;Girona;Figueres;;Mujer;3
2024;20/2/2024;Aragón;Huesca;Barbastro;;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;2
2024;4/4/2024;Castilla-La Mancha;Toledo;Quintanar de la Orden;;Mujer;1
2024;22/1/2024;Cantabria;Cantabria;Santoña;;Mujer;2
2024;9/4/2024;Canarias;Las Palmas;Telde;;Mujer;3
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;4
2024;29/1/2024;Andalucía;Almería;Almería;;Hombre;3
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;No consta;1
2024;8/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;1
2024;26/2/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;1
2024;11/3/2024;Andalucía;Almería;Adra;;No consta;2
2024;3/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;2
2024;8/4/2024;Castilla-La Mancha;Toledo;Guadamur;;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Alicante/Alacant;Benejúzar;;Hombre;2
2024;8/2/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;2
2024;7/3/2024;Cataluña;Barcelona;Sant Celoni;;Hombre;1
2024;5/1/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;20/2/2024;Andalucía;Huelva;Huelva;;Hombre;2
2024;8/4/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;4
2024;16/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;4
2024;20/2/2024;Andalucía;Málaga;Estepona;;Hombre;1
2024;6/2/2024;Andalucía;Málaga;Antequera;;Mujer;1
2024;6/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;3
2024;25/4/2024;Cataluña;Girona;Palafrugell;;Mujer;1
2024;7/3/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;1
2024;23/4/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;12/4/2024;Castilla y León;León;León;;Mujer;2
2024;23/4/2024;Andalucía;Jaen;Martos;;Mujer;1
2024;19/1/2024;Aragón;Huesca;Barbastro;;Hombre;1
2024;27/2/2024;Andalucía;Sevilla;Sevilla;;Mujer;11
2024;2/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;8
2024;15/2/2024;Castilla y León;Salamanca;Salamanca;;Mujer;2
2024;1/2/2024;Cataluña;Tarragona;Reus;;Mujer;2
2024;19/4/2024;Extremadura;Badajoz;Don Benito;;Mujer;1
2024;5/2/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;26/4/2024;Cataluña;Girona;Ripoll;;Hombre;1
2024;25/3/2024;Islas Baleares;Illes Balears;Felanitx;;Hombre;1
2024;22/4/2024;Andalucía;Sevilla;Lebrija;;Mujer;2
2024;8/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;7
2024;22/4/2024;Cataluña;Tarragona;Reus;;Mujer;5
2024;12/1/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;29/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Mujer;1
2024;2/1/2024;Principado de Asturias;Asturias;Gijón;;Hombre;4
2024;25/3/2024;Aragón;Teruel;Calanda;;No consta;2
2024;13/2/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;3
2024;8/1/2024;Principado de Asturias;Asturias;Gijón;;Mujer;1
2024;16/2/2024;Principado de Asturias;Asturias;Avilés;;Hombre;1
2024;27/2/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;3
2024;21/3/2024;Cataluña;Barcelona;Mataró;;Mujer;3
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;27/3/2024;Andalucía;Málaga;Fuengirola;;Mujer;6
2024;22/3/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Hombre;1
2024;11/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;1
2024;7/2/2024;Canarias;Las Palmas;Arucas;;Mujer;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;12/3/2024;Aragón;Zaragoza;Zaragoza;;Mujer;20
2024;22/1/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;2
2024;1/2/2024;Andalucía;Cádiz;Algeciras;;Mujer;1
2024;12/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;2
2024;20/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;11/1/2024;Cantabria;Cantabria;Medio Cudeyo;;Hombre;1
2024;11/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;Mujer;1
2024;21/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;1
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;;No consta;1
2024;4/4/2024;Andalucía;Sevilla;Marchena;;Mujer;1
2024;27/3/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;3
2024;3/4/2024;Cataluña;Tarragona;Reus;;Hombre;3
2024;13/2/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;;Hombre;2
2024;3/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;1
2024;31/1/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;23/2/2024;Galicia;Ourense;Bande;;Mujer;1
2024;5/2/2024;Cataluña;Barcelona;Igualada;;Mujer;1
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;18/1/2024;Comunidad de Madrid;Madrid;Aranjuez;;Mujer;3
2024;4/4/2024;Aragón;Teruel;Ejulve;;No consta;3
2024;15/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;4
2024;22/4/2024;Andalucía;Jaen;Villanueva de la Reina;;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;;Hombre;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;2
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;2
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;3
2024;18/3/2024;Galicia;Pontevedra;Cangas;;Mujer;1
2024;5/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;2
2024;22/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;5
2024;31/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;13
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;3
2024;9/1/2024;Región de Murcia;Murcia;Torre-Pacheco;;No consta;2
2024;15/2/2024;Andalucía;Almería;Vícar;;No consta;1
2024;12/2/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;27/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;5
2024;8/3/2024;Andalucía;Almería;Adra;;No consta;2
2024;23/1/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;3
2024;22/4/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Hombre;1
2024;30/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;2
2024;11/3/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;12/4/2024;Cataluña;Barcelona;Manresa;;Mujer;1
2024;16/4/2024;Galicia;Ourense;Barco de Valdeorras (O);;Mujer;3
2024;13/3/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;4
2024;3/1/2024;Región de Murcia;Murcia;Totana;;Mujer;1
2024;22/4/2024;Andalucía;Almería;Huércal-Overa;;Hombre;3
2024;12/3/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;20/2/2024;Cataluña;Barcelona;Arenys de Mar;;Mujer;1
2024;11/3/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;3
2024;18/1/2024;Castilla-La Mancha;Ciudad Real;Daimiel;;Mujer;1
2024;8/4/2024;Andalucía;Granada;Albolote;;Hombre;1
2024;21/3/2024;Castilla y León;Palencia;Cervera de Pisuerga;;Mujer;1
2024;12/4/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;2
2024;20/3/2024;Andalucía;Sevilla;Alcalá de Guadaíra;;Hombre;2
2024;15/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;19/4/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;3
2024;18/4/2024;La Rioja;La Rioja;Calahorra;;Mujer;3
2024;6/3/2024;Castilla-La Mancha;Cuenca;Honrubia;;Mujer;1
2024;14/2/2024;Región de Murcia;Murcia;Cieza;;Mujer;4
2024;26/1/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;1
2024;10/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;5
2024;26/4/2024;Galicia;A Coruña;Ordes;;Hombre;1
2024;21/2/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;2
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;;Mujer;1
2024;17/1/2024;Extremadura;Badajoz;Badajoz;;No consta;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;2
2024;4/1/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;22/3/2024;Andalucía;Málaga;Estepona;;Hombre;1
2024;12/4/2024;Andalucía;Jaen;Jaén;;Mujer;2
2024;27/2/2024;Cantabria;Cantabria;Santander;;Mujer;4
2024;12/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;2
2024;18/4/2024;Castilla y León;Burgos;Burgos;;Mujer;3
2024;11/3/2024;Castilla y León;León;Astorga;;Hombre;2
2024;17/1/2024;Castilla y León;Burgos;Miranda de Ebro;;Mujer;2
2024;16/4/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;12/1/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;1
2024;30/4/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Valencia/València;València;;Mujer;1
2024;29/4/2024;Aragón;Huesca;Fraga;;Hombre;1
2024;14/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Hombre;1
2024;12/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;3
2024;1/3/2024;La Rioja;La Rioja;Calahorra;;Mujer;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;5
2024;23/4/2024;Galicia;Pontevedra;Cangas;;Hombre;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;16/4/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;23/1/2024;Comunidad de Madrid;Madrid;Parla;;Hombre;4
2024;17/1/2024;Castilla y León;Palencia;Palencia;;Mujer;2
2024;12/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Hombre;1
2024;3/4/2024;Andalucía;Almería;Berja;;Hombre;2
2024;26/3/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
