﻿Año;CCAA;Provincia;Sexo;Rango edad;Posición;Categoría;Situación puesto;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres;Edad media;Edad media mujeres;Edad media hombres
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Vacante;1;1;0;11,556164;11,556164;;43;43;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Vacante;1;0;1;11,556164;;11,556164;40;;40
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;53;53;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;11,219178;;11,219178;45;;45
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;8;0;8;6,5643836;;6,5643836;35,125;;35,125
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;4;4;0;0,035616438;0,035616438;;27,25;27,25;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;8,8538813;8,8538813;;40,666667;40,666667;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;3;0;3;0,36803653;;0,36803653;32,333333;;32,333333
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;20,761644;20,761644;;58;58;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;1,5214612;1,5214612;;28;28;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;27;;27
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;53;;53
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;2,4986301;;2,4986301;29;;29
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,53424658;0,53424658;;31,5;31,5;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;33,865753;33,865753;;60;60;
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;38,542466;;38,542466;64;;64
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;32,550685;;32,550685;60;;60
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;22,056621;;22,056621;52,666667;;52,666667
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;19,467123;19,467123;;55,75;55,75;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;24,734247;24,734247;;60;60;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;16,866438;16,866438;;46;46;
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;15,8621;;15,8621;46;;46
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;10,545205;10,545205;;44,5;44,5;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;8,5335616;8,5335616;;37,5;37,5;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;30;30;
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;43;;43
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;3,4493151;;3,4493151;29;;29
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;29;29;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;42,030137;42,030137;;66;66;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;15;0;15;34,705753;;34,705753;63;;63
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;18;18;0;37,278082;37,278082;;64,055556;64,055556;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;26,824658;;26,824658;54;;54
2023;Comunidad Valenciana;Valencia/València;Hombres;De 70 o más;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;70;;70
2023;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;15;0;15;27,965479;;27,965479;55,533333;;55,533333
2023;Comunidad Valenciana;Valencia/València;Hombres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;70;;70
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;37,821918;37,821918;;70;70;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;26;26;0;25,279768;25,279768;;54,615385;54,615385;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;1;0;15,512329;15,512329;;48;48;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;36;36;0;16,154947;16,154947;;45,194444;45,194444;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;10;0;10;17,502192;;17,502192;45,9;;45,9
2023;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1;0;1;14,490411;;14,490411;49;;49
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1;1;0;11,556164;11,556164;;42;42;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;11,050685;11,050685;;44,5;44,5;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;10,796575;10,796575;;38,25;38,25;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;3;0;3;0,856621;;0,856621;27,666667;;27,666667
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,035616438;0,035616438;;28,5;28,5;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;0;2;0,53424658;;0,53424658;33,5;;33,5
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;12,550685;12,550685;;46;46;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;41;;41
2023;Extremadura;Badajoz;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;33,860274;;33,860274;60;;60
2023;Extremadura;Badajoz;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;37,835616;;37,835616;63;;63
2023;Extremadura;Badajoz;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;33,547032;;33,547032;60;;60
2023;Extremadura;Badajoz;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;31,652055;31,652055;;60,5;60,5;
2023;Extremadura;Badajoz;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;26,348858;;26,348858;55,333333;;55,333333
2023;Extremadura;Badajoz;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;24,772603;24,772603;;53,25;53,25;
2023;Extremadura;Badajoz;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;15,523288;;15,523288;46,333333;;46,333333
2023;Extremadura;Badajoz;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;15,361644;15,361644;;44,6;44,6;
2023;Extremadura;Badajoz;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;11,556164;11,556164;;44;44;
2023;Extremadura;Badajoz;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,53424658;0,53424658;;36;36;
2023;Extremadura;Badajoz;Hombres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;17,583562;;17,583562;47;;47
2023;Extremadura;Badajoz;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;8,5287671;;8,5287671;37;;37
2023;Extremadura;Badajoz;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;4,4164384;4,4164384;;36;36;
2023;Extremadura;Badajoz;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;9,8100457;;9,8100457;41;;41
2023;Extremadura;Badajoz;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;2,2410959;2,2410959;;28,5;28,5;
2023;Extremadura;Badajoz;Hombres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;7,3013699;;7,3013699;58;;58
2023;Extremadura;Cáceres;Hombres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;65;;65
2023;Extremadura;Cáceres;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;39,958904;;39,958904;69;;69
2023;Extremadura;Cáceres;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;29,246575;;29,246575;55,75;;55,75
2023;Extremadura;Cáceres;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;33,863014;33,863014;;59;59;
2023;Extremadura;Cáceres;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,547945;32,547945;;62;62;
2023;Extremadura;Cáceres;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;22,693151;22,693151;;52,5;52,5;
2023;Extremadura;Cáceres;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;15,163836;15,163836;;44,4;44,4;
2023;Extremadura;Cáceres;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;40;40;
2023;Extremadura;Cáceres;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;12,550685;;12,550685;47;;47
2023;Extremadura;Cáceres;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;4,7479452;4,7479452;;35,25;35,25;
2023;Galicia;A Coruña;Hombres;De 70 o más;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;41,246575;;41,246575;70;;70
2023;Galicia;A Coruña;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;41,221918;;41,221918;69;;69
2023;Galicia;A Coruña;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;33,819635;;33,819635;63,5;;63,5
2023;Galicia;A Coruña;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;2;0;2;39,242466;;39,242466;64,5;;64,5
2023;Galicia;A Coruña;Mujeres;De 70 o más;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;42,030137;42,030137;;71;71;
2023;Galicia;A Coruña;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;37,827397;37,827397;;65;65;
2023;Galicia;A Coruña;Mujeres;De 60 a 69;Fiscal;;Titular;1;1;0;;;;62;62;
2023;Galicia;A Coruña;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;11;11;0;25,314819;25,314819;;53,909091;53,909091;
2023;Galicia;A Coruña;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;26,387476;;26,387476;54,428571;;54,428571
2023;Galicia;A Coruña;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;16,586301;;16,586301;45,8;;45,8
2023;Galicia;A Coruña;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;7;7;0;14,677886;14,677886;;44,571429;44,571429;
2023;Galicia;A Coruña;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;6;6;0;11,219178;11,219178;;47;47;
2023;Galicia;A Coruña;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;5;5;0;9,2531507;9,2531507;;36,8;36,8;
2023;Galicia;A Coruña;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;8,9232877;;8,9232877;36,5;;36,5
2023;Galicia;A Coruña;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;29;;29
2023;Galicia;A Coruña;Hombres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;18,772603;;18,772603;45;;45
2023;Galicia;A Coruña;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;26;26;
2023;Galicia;A Coruña;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Vacante;1;1;0;20,761644;20,761644;;51;51;
2023;Galicia;A Coruña;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;7,3013699;;7,3013699;41;;41
2023;Galicia;A Coruña;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;15,512329;15,512329;;47;47;
2023;Galicia;Lugo;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;22,791781;;22,791781;52;;52
2023;Galicia;Lugo;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;32,531507;;32,531507;61;;61
2023;Galicia;Lugo;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;29,446575;;29,446575;57;;57
2023;Galicia;Lugo;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;22,884247;22,884247;;55,5;55,5;
2023;Galicia;Lugo;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;12,550685;12,550685;;43;43;
2023;Galicia;Lugo;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;10,210046;10,210046;;42,333333;42,333333;
2023;Galicia;Lugo;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;6;6;0;4,2730594;4,2730594;;34;34;
2023;Galicia;Lugo;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;56;56;
2023;Galicia;Lugo;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,53424658;0,53424658;;32;32;
2023;Galicia;Lugo;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;1,0328767;;1,0328767;30,5;;30,5
2023;Galicia;Ourense;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;26,824658;26,824658;;57;57;
2023;Galicia;Ourense;Hombres;De 70 o más;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;70;;70
2023;Galicia;Ourense;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;24,734247;;24,734247;56;;56
2023;Galicia;Ourense;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;31,656164;31,656164;;61,5;61,5;
2023;Galicia;Ourense;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;27,58411;27,58411;;56,2;56,2;
2023;Galicia;Ourense;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;17,142466;;17,142466;46;;46
2023;Galicia;Ourense;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;15,512329;15,512329;;42;42;
2023;Galicia;Ourense;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;12,550685;12,550685;;47;47;
2023;Galicia;Ourense;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;38;38;
2023;Galicia;Ourense;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;3,4493151;;3,4493151;34;;34
2023;Galicia;Ourense;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;1,0328767;1,0328767;;29;29;
2023;Galicia;Pontevedra;Hombres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;17,583562;;17,583562;46;;46
2023;Galicia;Pontevedra;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,531507;32,531507;;63;63;
2023;Galicia;Pontevedra;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;35,417352;;35,417352;64,333333;;64,333333
2023;Galicia;Pontevedra;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;25,078082;;25,078082;55,5;;55,5
2023;Galicia;Pontevedra;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;9;9;0;24,762253;24,762253;;54,444444;54,444444;
2023;Galicia;Pontevedra;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;13;13;0;16,735933;16,735933;;45,923077;45,923077;
2023;Galicia;Pontevedra;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;33,710959;33,710959;;62,5;62,5;
2023;Galicia;Pontevedra;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;17,027006;;17,027006;45,428571;;45,428571
2023;Galicia;Pontevedra;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;11,556164;11,556164;;41,75;41,75;
2023;Galicia;Pontevedra;Hombres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;12,550685;;12,550685;39;;39
2023;Galicia;Pontevedra;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;6,4712329;6,4712329;;35,25;35,25;
2023;Galicia;Pontevedra;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;5,7817352;;5,7817352;35,333333;;35,333333
2023;Galicia;Pontevedra;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;27,153425;27,153425;;57;57;
2023;Galicia;Pontevedra;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;29;29;
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;32,539726;32,539726;;58;58;
2023;Comunidad de Madrid;Madrid;Hombres;De 70 o más;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;71;;71
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;31;31;0;34,752364;34,752364;;62,612903;62,612903;
2023;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;13;0;13;33,900738;;33,900738;63,615385;;63,615385
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Otro;2;2;0;36,363014;36,363014;;63;63;
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Otro;3;3;0;27,330594;27,330594;;55,666667;55,666667;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Otro;2;2;0;16,157534;16,157534;;45,5;45,5;
2023;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Otro;4;0;4;33,287671;;33,287671;62;;62
2023;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Otro;2;0;2;19,608219;;19,608219;53,5;;53,5
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;2;2;0;27,752055;27,752055;;55;55;
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;39,920548;39,920548;;65;65;
2023;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;20;0;20;25,534247;;25,534247;54,5;;54,5
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;68;68;0;25,179371;25,179371;;54,191176;54,191176;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;6;6;0;16,73653;16,73653;;46,333333;46,333333;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;2;2;0;17,669863;17,669863;;45,5;45,5;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;96;96;0;16,4373;16,4373;;45,395833;45,395833;
2023;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;22;0;22;15,971108;;15,971108;44,909091;;44,909091
2023;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;0;1;17,583562;;17,583562;44;;44
2023;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;0;1;13,528767;;13,528767;53;;53
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;12,550685;12,550685;;39;39;
2023;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;5;0;5;11,148493;;11,148493;43,6;;43,6
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;13;13;0;11,243836;11,243836;;41,307692;41,307692;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;21,761644;21,761644;;47;47;
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;20;20;0;9,3061644;9,3061644;;36,1;36,1;
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;3;3;0;8,516895;8,516895;;35,333333;35,333333;
2023;Comunidad de Madrid;Madrid;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1;0;1;7,3013699;;7,3013699;36;;36
2023;Comunidad de Madrid;Madrid;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;4;4;0;0,035616438;0,035616438;;27,25;27,25;
2023;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;28;;28
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;34,890411;34,890411;;65;65;
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;63;63;
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;11,050685;11,050685;;55,5;55,5;
2023;Comunidad de Madrid;Madrid;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Servicios Especiales;1;0;1;10,545205;;10,545205;39;;39
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1;1;0;10,545205;10,545205;;36;36;
2023;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;65;;65
2023;Comunidad de Madrid;Madrid;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;37;;37
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;32;32;
2023;Región de Murcia;Murcia;Hombres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;33,873973;;33,873973;61;;61
2023;Región de Murcia;Murcia;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;39,939726;;39,939726;65;;65
2023;Región de Murcia;Murcia;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;33,191233;;33,191233;61,8;;61,8
2023;Región de Murcia;Murcia;Mujeres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;42,030137;42,030137;;70;70;
2023;Región de Murcia;Murcia;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;33,274886;33,274886;;63;63;
2023;Región de Murcia;Murcia;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;29,336438;;29,336438;55,6;;55,6
2023;Región de Murcia;Murcia;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;26,465068;26,465068;;55,5;55,5;
