﻿Año;CCAA;Provincia;Partido Judicial;Tipo de vehículo;Parque de vehículos
2022;Cataluña;Lleida;Solsona;Tractores Industriales;367
2022;Cataluña;Lleida;Solsona;Autobuses;22
2022;La Rioja;La Rioja;Haro;Autobuses;14
2022;La Rioja;La Rioja;Haro;Furgonetas y camiones;4788
2022;La Rioja;La Rioja;Haro;Motos;1768
2022;La Rioja;La Rioja;Haro;Tractores Industriales;245
2022;La Rioja;La Rioja;Haro;Turismos;16673
2022;La Rioja;La Rioja;Haro;Otros;749
2022;La Rioja;La Rioja;Logroño;Autobuses;213
2022;La Rioja;La Rioja;Logroño;Otros;2781
2022;La Rioja;La Rioja;Logroño;Tractores Industriales;1167
2022;La Rioja;La Rioja;Logroño;Turismos;101419
2022;La Rioja;La Rioja;Logroño;Motos;14174
2022;La Rioja;La Rioja;Logroño;Furgonetas y camiones;23156
2022;La Rioja;La Rioja;Calahorra;Turismos;36514
2022;La Rioja;La Rioja;Calahorra;Autobuses;46
2022;La Rioja;La Rioja;Calahorra;Tractores Industriales;618
2022;La Rioja;La Rioja;Calahorra;Otros;1180
2022;La Rioja;La Rioja;Calahorra;Motos;3775
2022;La Rioja;La Rioja;Calahorra;Furgonetas y camiones;10195
2022;Galicia;Lugo;Mondoñedo;Turismos;22262
2022;Galicia;Lugo;Mondoñedo;Tractores Industriales;414
2022;Galicia;Lugo;Mondoñedo;Otros;695
2022;Galicia;Lugo;Mondoñedo;Autobuses;150
2022;Galicia;Lugo;Mondoñedo;Motos;2323
2022;Galicia;Lugo;Mondoñedo;Furgonetas y camiones;5375
2022;Galicia;Lugo;Chantada;Tractores Industriales;278
2022;Galicia;Lugo;Chantada;Turismos;17933
2022;Galicia;Lugo;Chantada;Motos;1346
2022;Galicia;Lugo;Chantada;Otros;618
2022;Galicia;Lugo;Chantada;Autobuses;833
2022;Galicia;Lugo;Chantada;Furgonetas y camiones;5118
2022;Galicia;Lugo;A Fonsagrada;Tractores Industriales;36
2022;Galicia;Lugo;A Fonsagrada;Autobuses;17
2022;Galicia;Lugo;A Fonsagrada;Otros;230
2022;Galicia;Lugo;A Fonsagrada;Furgonetas y camiones;1589
2022;Galicia;Lugo;A Fonsagrada;Turismos;4454
2022;Galicia;Lugo;A Fonsagrada;Motos;290
2022;Galicia;Lugo;Becerreá;Autobuses;32
2022;Galicia;Lugo;Becerreá;Turismos;6520
2022;Galicia;Lugo;Becerreá;Motos;542
2022;Galicia;Lugo;Becerreá;Tractores Industriales;135
2022;Galicia;Lugo;Becerreá;Otros;486
2022;Galicia;Lugo;Becerreá;Furgonetas y camiones;2283
2022;Galicia;Lugo;Vilalba;Motos;1599
2022;Galicia;Lugo;Vilalba;Furgonetas y camiones;4075
2022;Galicia;Lugo;Vilalba;Otros;722
2022;Galicia;Lugo;Vilalba;Tractores Industriales;486
2022;Galicia;Lugo;Vilalba;Turismos;20296
2022;Galicia;Lugo;Vilalba;Autobuses;61
2022;Galicia;Lugo;Monforte de Lemos;Motos;2210
2022;Galicia;Lugo;Monforte de Lemos;Furgonetas y camiones;5162
2022;Galicia;Lugo;Monforte de Lemos;Tractores Industriales;170
2022;Galicia;Lugo;Monforte de Lemos;Turismos;22119
2022;Galicia;Lugo;Monforte de Lemos;Otros;706
2022;Galicia;Lugo;Monforte de Lemos;Autobuses;64
2022;Galicia;Lugo;Viveiro;Autobuses;38
2022;Galicia;Lugo;Viveiro;Otros;619
2022;Galicia;Lugo;Viveiro;Furgonetas y camiones;4606
2022;Galicia;Lugo;Viveiro;Tractores Industriales;396
2022;Galicia;Lugo;Viveiro;Motos;2795
2022;Galicia;Lugo;Viveiro;Turismos;26947
2022;Galicia;Lugo;Lugo;Furgonetas y camiones;13924
2022;Galicia;Lugo;Lugo;Autobuses;419
2022;Galicia;Lugo;Lugo;Turismos;73885
2022;Galicia;Lugo;Lugo;Motos;7476
2022;Galicia;Lugo;Lugo;Otros;2073
2022;Galicia;Lugo;Lugo;Tractores Industriales;1085
2022;Galicia;Lugo;Sarria;Tractores Industriales;438
2022;Galicia;Lugo;Sarria;Turismos;14374
2022;Galicia;Lugo;Sarria;Furgonetas y camiones;3127
2022;Galicia;Lugo;Sarria;Otros;615
2022;Galicia;Lugo;Sarria;Autobuses;48
2022;Galicia;Lugo;Sarria;Motos;1396
2022;Comunidad de Madrid;Madrid;Torrelaguna;Tractores Industriales;14930
2022;Comunidad de Madrid;Madrid;Torrelaguna;Furgonetas y camiones;26254
2022;Comunidad de Madrid;Madrid;Torrelaguna;Motos;6445
2022;Comunidad de Madrid;Madrid;Torrelaguna;Autobuses;599
2022;Comunidad de Madrid;Madrid;Torrelaguna;Otros;2511
2022;Comunidad de Madrid;Madrid;Torrelaguna;Turismos;127923
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Tractores Industriales;1664
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Otros;1928
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Turismos;125179
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Autobuses;207
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Motos;13008
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Furgonetas y camiones;24950
2022;Comunidad de Madrid;Madrid;Navalcarnero;Turismos;141183
2022;Comunidad de Madrid;Madrid;Navalcarnero;Motos;12532
2022;Comunidad de Madrid;Madrid;Navalcarnero;Autobuses;125
2022;Comunidad de Madrid;Madrid;Navalcarnero;Furgonetas y camiones;38856
2022;Comunidad de Madrid;Madrid;Navalcarnero;Tractores Industriales;698
2022;Comunidad de Madrid;Madrid;Navalcarnero;Otros;1880
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Tractores Industriales;831
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Turismos;127775
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Furgonetas y camiones;17258
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Otros;1433
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Autobuses;127
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Motos;12730
2022;Comunidad de Madrid;Madrid;Alcobendas;Otros;1778
2022;Comunidad de Madrid;Madrid;Alcobendas;Tractores Industriales;681
2022;Comunidad de Madrid;Madrid;Alcobendas;Turismos;260568
2022;Comunidad de Madrid;Madrid;Alcobendas;Autobuses;708
2022;Comunidad de Madrid;Madrid;Alcobendas;Motos;15088
2022;Comunidad de Madrid;Madrid;Alcobendas;Furgonetas y camiones;63992
2022;Comunidad de Madrid;Madrid;Alcorcón;Furgonetas y camiones;9506
2022;Comunidad de Madrid;Madrid;Alcorcón;Turismos;79189
2022;Comunidad de Madrid;Madrid;Alcorcón;Motos;6631
2022;Comunidad de Madrid;Madrid;Alcorcón;Tractores Industriales;230
2022;Comunidad de Madrid;Madrid;Alcorcón;Autobuses;461
2022;Comunidad de Madrid;Madrid;Alcorcón;Otros;752
2022;Comunidad de Madrid;Madrid;Collado Villalba;Autobuses;97
2022;Comunidad de Madrid;Madrid;Collado Villalba;Motos;11562
2022;Comunidad de Madrid;Madrid;Collado Villalba;Tractores Industriales;208
2022;Comunidad de Madrid;Madrid;Collado Villalba;Turismos;104051
2022;Comunidad de Madrid;Madrid;Collado Villalba;Otros;1149
2022;Comunidad de Madrid;Madrid;Collado Villalba;Furgonetas y camiones;16553
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Motos;13548
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Autobuses;208
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Turismos;117794
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Furgonetas y camiones;20358
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Tractores Industriales;1428
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Otros;2047
2022;Comunidad de Madrid;Madrid;Aranjuez;Otros;401
2022;Comunidad de Madrid;Madrid;Aranjuez;Tractores Industriales;198
2022;Comunidad de Madrid;Madrid;Aranjuez;Autobuses;49
2022;Comunidad de Madrid;Madrid;Aranjuez;Furgonetas y camiones;5220
2022;Comunidad de Madrid;Madrid;Aranjuez;Turismos;34794
2022;Comunidad de Madrid;Madrid;Aranjuez;Motos;3725
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Tractores Industriales;181
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Turismos;157598
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Furgonetas y camiones;27732
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Autobuses;136
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Otros;1487
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Motos;11528
2022;Comunidad de Madrid;Madrid;Móstoles;Motos;18490
2022;Comunidad de Madrid;Madrid;Móstoles;Otros;2077
2022;Comunidad de Madrid;Madrid;Móstoles;Furgonetas y camiones;57009
2022;Comunidad de Madrid;Madrid;Móstoles;Autobuses;279
2022;Comunidad de Madrid;Madrid;Móstoles;Tractores Industriales;363
2022;Comunidad de Madrid;Madrid;Móstoles;Turismos;259976
2022;Comunidad de Madrid;Madrid;Valdemoro;Turismos;72317
2022;Comunidad de Madrid;Madrid;Valdemoro;Motos;7517
2022;Comunidad de Madrid;Madrid;Valdemoro;Tractores Industriales;727
2022;Comunidad de Madrid;Madrid;Valdemoro;Otros;1255
2022;Comunidad de Madrid;Madrid;Valdemoro;Furgonetas y camiones;12161
2022;Comunidad de Madrid;Madrid;Valdemoro;Autobuses;167
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Autobuses;649
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Turismos;278425
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Tractores Industriales;207
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Otros;996
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Furgonetas y camiones;96890
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Motos;7401
2022;Comunidad de Madrid;Madrid;Coslada;Furgonetas y camiones;14455
2022;Comunidad de Madrid;Madrid;Coslada;Autobuses;83
2022;Comunidad de Madrid;Madrid;Coslada;Tractores Industriales;1055
2022;Comunidad de Madrid;Madrid;Coslada;Turismos;87338
2022;Comunidad de Madrid;Madrid;Coslada;Motos;8653
2022;Comunidad de Madrid;Madrid;Coslada;Otros;1837
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Otros;1291
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Tractores Industriales;421
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Turismos;109833
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Motos;7558
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Furgonetas y camiones;16989
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Autobuses;85
2022;Comunidad de Madrid;Madrid;Getafe;Autobuses;173
2022;Comunidad de Madrid;Madrid;Getafe;Turismos;85694
2022;Comunidad de Madrid;Madrid;Getafe;Furgonetas y camiones;10742
2022;Comunidad de Madrid;Madrid;Getafe;Tractores Industriales;663
2022;Comunidad de Madrid;Madrid;Getafe;Motos;7902
2022;Comunidad de Madrid;Madrid;Getafe;Otros;998
2022;Comunidad de Madrid;Madrid;Leganés;Motos;7273
2022;Comunidad de Madrid;Madrid;Leganés;Furgonetas y camiones;11320
2022;Comunidad de Madrid;Madrid;Leganés;Autobuses;336
2022;Comunidad de Madrid;Madrid;Leganés;Turismos;87834
2022;Comunidad de Madrid;Madrid;Leganés;Otros;889
2022;Comunidad de Madrid;Madrid;Leganés;Tractores Industriales;304
2022;Comunidad de Madrid;Madrid;Madrid;Motos;230044
2022;Comunidad de Madrid;Madrid;Madrid;Furgonetas y camiones;210155
2022;Comunidad de Madrid;Madrid;Madrid;Otros;15971
2022;Comunidad de Madrid;Madrid;Madrid;Turismos;1497116
2022;Comunidad de Madrid;Madrid;Madrid;Autobuses;6592
2022;Comunidad de Madrid;Madrid;Madrid;Tractores Industriales;5192
2022;Comunidad de Madrid;Madrid;Majadahonda;Furgonetas y camiones;42014
2022;Comunidad de Madrid;Madrid;Majadahonda;Tractores Industriales;66
2022;Comunidad de Madrid;Madrid;Majadahonda;Motos;12295
2022;Comunidad de Madrid;Madrid;Majadahonda;Autobuses;57
2022;Comunidad de Madrid;Madrid;Majadahonda;Otros;1505
2022;Comunidad de Madrid;Madrid;Majadahonda;Turismos;182257
2022;Comunidad de Madrid;Madrid;Parla;Motos;6003
2022;Comunidad de Madrid;Madrid;Parla;Otros;1080
2022;Comunidad de Madrid;Madrid;Parla;Autobuses;101
2022;Comunidad de Madrid;Madrid;Parla;Furgonetas y camiones;10939
2022;Comunidad de Madrid;Madrid;Parla;Tractores Industriales;956
2022;Comunidad de Madrid;Madrid;Parla;Turismos;82859
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Otros;455
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Autobuses;29
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Turismos;49238
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Tractores Industriales;84
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Furgonetas y camiones;6105
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Motos;9348
2022;Andalucía;Málaga;Antequera;Turismos;45070
2022;Andalucía;Málaga;Antequera;Tractores Industriales;1200
2022;Andalucía;Málaga;Antequera;Motos;6613
2022;Andalucía;Málaga;Antequera;Autobuses;92
2022;Andalucía;Málaga;Antequera;Otros;1138
2022;Andalucía;Málaga;Antequera;Furgonetas y camiones;10581
2022;Andalucía;Málaga;Vélez-Málaga;Tractores Industriales;383
2022;Andalucía;Málaga;Vélez-Málaga;Turismos;61110
2022;Andalucía;Málaga;Vélez-Málaga;Autobuses;142
2022;Andalucía;Málaga;Vélez-Málaga;Otros;1246
2022;Andalucía;Málaga;Vélez-Málaga;Furgonetas y camiones;15754
2022;Andalucía;Málaga;Vélez-Málaga;Motos;12514
2022;Andalucía;Málaga;Málaga;Tractores Industriales;2020
2022;Andalucía;Málaga;Málaga;Otros;5483
2022;Andalucía;Málaga;Málaga;Furgonetas y camiones;62658
2022;Andalucía;Málaga;Málaga;Motos;86287
2022;Andalucía;Málaga;Málaga;Autobuses;981
2022;Andalucía;Málaga;Málaga;Turismos;363028
2022;Andalucía;Málaga;Torrox;Motos;9038
2022;Andalucía;Málaga;Torrox;Furgonetas y camiones;8333
2022;Andalucía;Málaga;Torrox;Otros;730
2022;Andalucía;Málaga;Torrox;Tractores Industriales;148
2022;Andalucía;Málaga;Torrox;Turismos;28219
2022;Andalucía;Málaga;Torrox;Autobuses;63
2022;Andalucía;Málaga;Coín;Furgonetas y camiones;8875
2022;Andalucía;Málaga;Coín;Otros;822
2022;Andalucía;Málaga;Coín;Turismos;29406
2022;Andalucía;Málaga;Coín;Autobuses;29
2022;Andalucía;Málaga;Coín;Tractores Industriales;82
2022;Andalucía;Málaga;Coín;Motos;5516
2022;Andalucía;Málaga;Archidona;Motos;1875
2022;Andalucía;Málaga;Archidona;Furgonetas y camiones;5123
2022;Andalucía;Málaga;Archidona;Otros;508
2022;Andalucía;Málaga;Archidona;Tractores Industriales;156
2022;Andalucía;Málaga;Archidona;Turismos;16200
2022;Andalucía;Málaga;Archidona;Autobuses;40
2022;Andalucía;Málaga;Marbella;Turismos;97902
2022;Andalucía;Málaga;Marbella;Furgonetas y camiones;20280
2022;Andalucía;Málaga;Marbella;Autobuses;81
2022;Andalucía;Málaga;Marbella;Motos;18098
2022;Andalucía;Málaga;Marbella;Otros;1761
2022;Andalucía;Málaga;Marbella;Tractores Industriales;135
2022;Andalucía;Málaga;Torremolinos;Motos;15147
2022;Andalucía;Málaga;Torremolinos;Otros;864
2022;Andalucía;Málaga;Torremolinos;Tractores Industriales;73
2022;Andalucía;Málaga;Torremolinos;Furgonetas y camiones;9518
2022;Andalucía;Málaga;Torremolinos;Autobuses;181
2022;Andalucía;Málaga;Torremolinos;Turismos;73688
2022;Andalucía;Málaga;Estepona;Otros;1030
2022;Andalucía;Málaga;Estepona;Motos;8106
2022;Andalucía;Málaga;Estepona;Autobuses;75
2022;Andalucía;Málaga;Estepona;Tractores Industriales;142
2022;Andalucía;Málaga;Estepona;Turismos;53881
2022;Andalucía;Málaga;Estepona;Furgonetas y camiones;10506
2022;Andalucía;Málaga;Fuengirola;Autobuses;127
2022;Andalucía;Málaga;Fuengirola;Otros;1314
2022;Andalucía;Málaga;Fuengirola;Tractores Industriales;84
2022;Andalucía;Málaga;Fuengirola;Turismos;86496
2022;Andalucía;Málaga;Fuengirola;Furgonetas y camiones;14814
2022;Andalucía;Málaga;Fuengirola;Motos;23307
2022;Región de Murcia;Murcia;Cieza;Tractores Industriales;2117
2022;Región de Murcia;Murcia;Cieza;Motos;5464
2022;Región de Murcia;Murcia;Cieza;Otros;739
2022;Región de Murcia;Murcia;Cieza;Turismos;44062
2022;Región de Murcia;Murcia;Cieza;Autobuses;378
2022;Región de Murcia;Murcia;Cieza;Furgonetas y camiones;9672
2022;Región de Murcia;Murcia;Lorca;Tractores Industriales;1825
2022;Región de Murcia;Murcia;Lorca;Otros;1494
2022;Región de Murcia;Murcia;Lorca;Autobuses;394
2022;Región de Murcia;Murcia;Lorca;Furgonetas y camiones;18101
2022;Región de Murcia;Murcia;Lorca;Motos;14596
2022;Región de Murcia;Murcia;Lorca;Turismos;75885
2022;Región de Murcia;Murcia;Mula;Tractores Industriales;313
2022;Región de Murcia;Murcia;Mula;Turismos;18790
2022;Región de Murcia;Murcia;Mula;Otros;464
2022;Región de Murcia;Murcia;Mula;Furgonetas y camiones;4453
2022;Región de Murcia;Murcia;Mula;Motos;2797
2022;Región de Murcia;Murcia;Mula;Autobuses;2
2022;Región de Murcia;Murcia;Murcia;Furgonetas y camiones;46528
2022;Región de Murcia;Murcia;Murcia;Autobuses;309
2022;Región de Murcia;Murcia;Murcia;Turismos;281948
2022;Región de Murcia;Murcia;Murcia;Tractores Industriales;2849
2022;Región de Murcia;Murcia;Murcia;Otros;3162
2022;Región de Murcia;Murcia;Murcia;Motos;50897
2022;Región de Murcia;Murcia;San Javier;Turismos;67243
2022;Región de Murcia;Murcia;San Javier;Tractores Industriales;1424
2022;Región de Murcia;Murcia;San Javier;Furgonetas y camiones;13610
2022;Región de Murcia;Murcia;San Javier;Autobuses;218
2022;Región de Murcia;Murcia;San Javier;Motos;7774
2022;Región de Murcia;Murcia;San Javier;Otros;1433
2022;Región de Murcia;Murcia;Totana;Turismos;54269
2022;Región de Murcia;Murcia;Totana;Otros;1114
2022;Región de Murcia;Murcia;Totana;Furgonetas y camiones;12292
2022;Región de Murcia;Murcia;Totana;Motos;9269
2022;Región de Murcia;Murcia;Totana;Tractores Industriales;1419
2022;Región de Murcia;Murcia;Totana;Autobuses;77
2022;Región de Murcia;Murcia;Molina de Segura;Motos;10759
2022;Región de Murcia;Murcia;Molina de Segura;Otros;1185
2022;Región de Murcia;Murcia;Molina de Segura;Turismos;77425
2022;Región de Murcia;Murcia;Molina de Segura;Furgonetas y camiones;14090
2022;Región de Murcia;Murcia;Molina de Segura;Tractores Industriales;2264
2022;Región de Murcia;Murcia;Molina de Segura;Autobuses;138
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Autobuses;80
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Tractores Industriales;703
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Furgonetas y camiones;8018
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Otros;671
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Motos;5358
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Turismos;31650
2022;Región de Murcia;Murcia;Cartagena;Furgonetas y camiones;20990
2022;Región de Murcia;Murcia;Cartagena;Otros;2148
2022;Región de Murcia;Murcia;Cartagena;Motos;18273
2022;Región de Murcia;Murcia;Cartagena;Autobuses;294
2022;Región de Murcia;Murcia;Cartagena;Turismos;136480
2022;Región de Murcia;Murcia;Cartagena;Tractores Industriales;1559
2022;Región de Murcia;Murcia;Jumilla;Tractores Industriales;225
2022;Región de Murcia;Murcia;Jumilla;Turismos;12278
2022;Región de Murcia;Murcia;Jumilla;Otros;343
2022;Región de Murcia;Murcia;Jumilla;Autobuses;22
2022;Región de Murcia;Murcia;Jumilla;Furgonetas y camiones;3667
2022;Región de Murcia;Murcia;Jumilla;Motos;1140
2022;Región de Murcia;Murcia;Yecla;Furgonetas y camiones;4404
2022;Región de Murcia;Murcia;Yecla;Tractores Industriales;68
2022;Región de Murcia;Murcia;Yecla;Turismos;18613
2022;Región de Murcia;Murcia;Yecla;Autobuses;10
2022;Región de Murcia;Murcia;Yecla;Otros;299
2022;Región de Murcia;Murcia;Yecla;Motos;2667
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Otros;1646
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Motos;3552
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Tractores Industriales;437
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Turismos;36789
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Furgonetas y camiones;10281
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Autobuses;66
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Turismos;36519
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Motos;5227
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Otros;1623
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Tractores Industriales;1126
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Furgonetas y camiones;9738
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Autobuses;35
2022;Comunidad Foral de Navarra;Navarra;Tudela;Motos;6373
2022;Comunidad Foral de Navarra;Navarra;Tudela;Otros;1504
2022;Comunidad Foral de Navarra;Navarra;Tudela;Tractores Industriales;717
2022;Comunidad Foral de Navarra;Navarra;Tudela;Turismos;50491
2022;Comunidad Foral de Navarra;Navarra;Tudela;Autobuses;79
2022;Comunidad Foral de Navarra;Navarra;Tudela;Furgonetas y camiones;11272
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Otros;5725
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Tractores Industriales;2098
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Furgonetas y camiones;38844
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Motos;23535
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Turismos;194353
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Autobuses;603
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Autobuses;63
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Turismos;24880
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Furgonetas y camiones;6266
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Tractores Industriales;229
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Motos;2232
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Otros;923
2022;Galicia;Ourense;Ourense;Turismos;93086
2022;Galicia;Ourense;Ourense;Tractores Industriales;886
2022;Galicia;Ourense;Ourense;Furgonetas y camiones;16201
2022;Galicia;Ourense;Ourense;Otros;1905
2022;Galicia;Ourense;Ourense;Autobuses;271
2022;Galicia;Ourense;Ourense;Motos;10381
2022;Galicia;Ourense;Ribadavia;Otros;266
2022;Galicia;Ourense;Ribadavia;Tractores Industriales;106
2022;Galicia;Ourense;Ribadavia;Turismos;11988
2022;Galicia;Ourense;Ribadavia;Autobuses;13
2022;Galicia;Ourense;Ribadavia;Motos;1313
2022;Galicia;Ourense;Ribadavia;Furgonetas y camiones;2268
2022;Galicia;Ourense;Xinzo de Limia;Otros;457
2022;Galicia;Ourense;Xinzo de Limia;Furgonetas y camiones;2872
2022;Galicia;Ourense;Xinzo de Limia;Turismos;13112
2022;Galicia;Ourense;Xinzo de Limia;Tractores Industriales;130
2022;Galicia;Ourense;Xinzo de Limia;Autobuses;16
2022;Galicia;Ourense;Xinzo de Limia;Motos;1285
2022;Galicia;Ourense;Bande;Motos;677
2022;Galicia;Ourense;Bande;Otros;230
2022;Galicia;Ourense;Bande;Turismos;7394
2022;Galicia;Ourense;Bande;Furgonetas y camiones;1499
2022;Galicia;Ourense;Bande;Autobuses;20
2022;Galicia;Ourense;Bande;Tractores Industriales;26
2022;Galicia;Ourense;O Barco de Valdeorras;Otros;440
2022;Galicia;Ourense;O Barco de Valdeorras;Tractores Industriales;371
2022;Galicia;Ourense;O Barco de Valdeorras;Autobuses;100
2022;Galicia;Ourense;O Barco de Valdeorras;Motos;1542
2022;Galicia;Ourense;O Barco de Valdeorras;Furgonetas y camiones;4929
2022;Galicia;Ourense;O Barco de Valdeorras;Turismos;14124
2022;Galicia;Ourense;O Carballiño;Turismos;18588
2022;Galicia;Ourense;O Carballiño;Tractores Industriales;175
2022;Galicia;Ourense;O Carballiño;Otros;371
2022;Galicia;Ourense;O Carballiño;Furgonetas y camiones;3398
2022;Galicia;Ourense;O Carballiño;Autobuses;93
2022;Galicia;Ourense;O Carballiño;Motos;1482
2022;Galicia;Ourense;Celanova;Autobuses;11
2022;Galicia;Ourense;Celanova;Otros;313
2022;Galicia;Ourense;Celanova;Tractores Industriales;60
2022;Galicia;Ourense;Celanova;Turismos;10138
2022;Galicia;Ourense;Celanova;Furgonetas y camiones;1990
2022;Galicia;Ourense;Celanova;Motos;863
2022;Galicia;Ourense;A Pobra de Trives;Furgonetas y camiones;2347
2022;Galicia;Ourense;A Pobra de Trives;Autobuses;16
2022;Galicia;Ourense;A Pobra de Trives;Turismos;7744
2022;Galicia;Ourense;A Pobra de Trives;Tractores Industriales;45
2022;Galicia;Ourense;A Pobra de Trives;Motos;658
2022;Galicia;Ourense;A Pobra de Trives;Otros;356
2022;Galicia;Ourense;Verín;Furgonetas y camiones;4447
2022;Galicia;Ourense;Verín;Autobuses;113
2022;Galicia;Ourense;Verín;Turismos;16643
2022;Galicia;Ourense;Verín;Motos;1749
2022;Galicia;Ourense;Verín;Tractores Industriales;310
2022;Galicia;Ourense;Verín;Otros;495
2022;Principado de Asturias;Asturias;Tineo;Motos;826
2022;Principado de Asturias;Asturias;Tineo;Otros;391
2022;Principado de Asturias;Asturias;Tineo;Turismos;7281
2022;Principado de Asturias;Asturias;Tineo;Tractores Industriales;49
2022;Principado de Asturias;Asturias;Tineo;Furgonetas y camiones;2150
2022;Principado de Asturias;Asturias;Tineo;Autobuses;14
2022;Principado de Asturias;Asturias;Lena;Furgonetas y camiones;3137
2022;Principado de Asturias;Asturias;Lena;Otros;794
2022;Principado de Asturias;Asturias;Lena;Autobuses;16
2022;Principado de Asturias;Asturias;Lena;Motos;1236
2022;Principado de Asturias;Asturias;Lena;Tractores Industriales;58
2022;Principado de Asturias;Asturias;Lena;Turismos;11507
2022;Principado de Asturias;Asturias;Cangas de Onís;Turismos;10346
2022;Principado de Asturias;Asturias;Cangas de Onís;Furgonetas y camiones;3130
2022;Principado de Asturias;Asturias;Cangas de Onís;Otros;450
2022;Principado de Asturias;Asturias;Cangas de Onís;Motos;1526
2022;Principado de Asturias;Asturias;Cangas de Onís;Tractores Industriales;29
2022;Principado de Asturias;Asturias;Cangas de Onís;Autobuses;47
2022;Principado de Asturias;Asturias;Avilés;Autobuses;97
2022;Principado de Asturias;Asturias;Avilés;Motos;7882
2022;Principado de Asturias;Asturias;Avilés;Tractores Industriales;687
2022;Principado de Asturias;Asturias;Avilés;Furgonetas y camiones;8800
