﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;6/3/2024;Andalucía;Málaga;Genalguacil;España;Mujer;1
2024;5/3/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Colombia;Hombre;1
2024;12/2/2024;Andalucía;Almería;Ejido (El);España;Hombre;1
2024;11/4/2024;Principado de Asturias;Asturias;Avilés;España;Hombre;1
2024;4/1/2024;Comunidad Valenciana;Valencia/València;Manuel;España;Hombre;1
2024;30/1/2024;Cataluña;Barcelona;Arenys de Mar;Honduras;Mujer;1
2024;9/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Rumania;Hombre;1
2024;31/1/2024;Cataluña;Tarragona;Vinyols I Els Arcs;España;Hombre;1
2024;31/1/2024;Cataluña;Tarragona;Reus;República Dominicana;Mujer;1
2024;21/3/2024;Cataluña;Lleida;Cervera;Marruecos;Mujer;2
2024;26/1/2024;Andalucía;Granada;Puebla de Don Fadrique;España;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;España;Mujer;1
2024;15/1/2024;Andalucía;Huelva;Huelva;Francia;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Castellón/Castelló;Soneja;España;Mujer;1
2024;8/1/2024;Principado de Asturias;Asturias;Gijón;Perú;Hombre;1
2024;24/1/2024;Castilla-La Mancha;Cuenca;Cuenca;España;Hombre;1
2024;2/4/2024;Comunidad de Madrid;Madrid;Navalcarnero;Venezuela;Mujer;1
2024;26/1/2024;Cataluña;Barcelona;Vic;Colombia;Hombre;1
2024;9/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Mujer;1
2024;20/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;1
2024;29/2/2024;Andalucía;Huelva;Trigueros;España;Hombre;1
2024;29/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Venezuela;Mujer;2
2024;25/1/2024;Cantabria;Cantabria;Santander;Ecuador;Mujer;1
2024;5/2/2024;Islas Baleares;Illes Balears;Manacor;Cuba;Mujer;1
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Fasnia;España;Hombre;1
2024;16/2/2024;Andalucía;Málaga;Benalmádena;España;Hombre;1
2024;12/1/2024;Andalucía;Málaga;Málaga;Nicaragua;Mujer;1
2024;6/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Mujer;1
2024;11/1/2024;Andalucía;Cádiz;Jerez de la Frontera;Venezuela;Mujer;2
2024;25/1/2024;Andalucía;Granada;Atarfe;España;Mujer;3
2024;8/3/2024;Andalucía;Sevilla;Pedroso (El);España;Mujer;1
2024;3/4/2024;Cantabria;Cantabria;Santander;Rumania;Hombre;1
2024;16/1/2024;Andalucía;Málaga;Málaga;Marruecos;Mujer;1
2024;21/2/2024;Cantabria;Cantabria;Santander;Colombia;Mujer;1
2024;23/2/2024;Comunidad Foral de Navarra;Navarra;Larraun;España;Mujer;1
2024;26/3/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Venezuela;Mujer;1
2024;25/1/2024;Andalucía;Sevilla;Dos Hermanas;Venezuela;Hombre;1
2024;13/2/2024;Cataluña;Girona;Jonquera (La);España;Hombre;2
2024;6/3/2024;Castilla-La Mancha;Cuenca;Cuenca;Ecuador;Mujer;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;España;Hombre;1
2024;9/2/2024;Andalucía;Cádiz;San Roque;España;Hombre;1
2024;14/2/2024;Andalucía;Almería;Olula del Río;España;Mujer;1
2024;11/1/2024;Extremadura;Badajoz;Don Benito;España;Mujer;1
2024;23/1/2024;Andalucía;Sevilla;Sevilla;Perú;Mujer;1
2024;22/3/2024;Cataluña;Barcelona;Manresa;Cuba;Hombre;1
2024;4/3/2024;Canarias;Las Palmas;Arrecife;España;Mujer;6
2024;4/4/2024;Canarias;Santa Cruz de Tenerife;Arico;España;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Xirivella;España;Hombre;1
2024;12/2/2024;Andalucía;Jaen;Úbeda;España;Hombre;1
2024;4/4/2024;Región de Murcia;Murcia;Totana;Honduras;Mujer;2
2024;21/2/2024;Andalucía;Sevilla;Dos Hermanas;Venezuela;Hombre;1
2024;29/2/2024;Principado de Asturias;Asturias;Oviedo;España;Mujer;2
2024;25/3/2024;Cataluña;Barcelona;Granollers;Colombia;Mujer;1
2024;22/4/2024;La Rioja;La Rioja;San Vicente de la Sonsierra;España;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Brasil;Hombre;1
2024;30/1/2024;Cataluña;Barcelona;Folgueroles;España;Hombre;1
2024;18/1/2024;Andalucía;Sevilla;Brenes;Colombia;Mujer;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Paiporta;España;Mujer;1
2024;5/3/2024;Andalucía;Granada;Churriana de la Vega;España;Hombre;1
2024;10/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;República Dominicana;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Hombre;1
2024;24/1/2024;Cataluña;Barcelona;Piera;España;Hombre;1
2024;5/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Colombia;Hombre;1
2024;6/2/2024;Andalucía;Sevilla;Sevilla;Siria;Hombre;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;1
2024;4/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;Honduras;Hombre;1
2024;10/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Mujer;1
2024;22/3/2024;Aragón;Teruel;Aliaga;España;Mujer;1
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;España;Hombre;1
2024;5/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Hombre;1
2024;2/1/2024;Andalucía;Sevilla;Osuna;España;Mujer;1
2024;13/2/2024;Andalucía;Granada;Almuñécar;España;Mujer;2
2024;26/1/2024;Andalucía;Cádiz;Puerto Serrano;España;Mujer;1
2024;8/2/2024;Cataluña;Tarragona;Reus;Ecuador;Mujer;1
2024;9/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Venezuela;Mujer;1
2024;29/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;España;Hombre;2
2024;26/1/2024;Andalucía;Córdoba;Luque;España;Mujer;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Mujer;2
2024;15/2/2024;Andalucía;Sevilla;Sevilla;Cuba;Hombre;1
2024;1/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Ghana;Hombre;1
2024;18/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Marruecos;Mujer;1
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Manises;España;Hombre;2
2024;1/3/2024;Andalucía;Jaen;Alcaudete;España;Hombre;1
2024;23/1/2024;Cataluña;Tarragona;Reus;Venezuela;Hombre;1
2024;26/4/2024;Cataluña;Girona;Olot;Argentina;Hombre;1
2024;9/1/2024;Castilla-La Mancha;Toledo;Madridejos;España;Hombre;1
2024;13/2/2024;Andalucía;Cádiz;Rota;España;Mujer;1
2024;24/4/2024;Andalucía;Málaga;Rincón de la Victoria;España;Hombre;1
2024;6/2/2024;Comunidad de Madrid;Madrid;Móstoles;Perú;Hombre;1
2024;29/2/2024;Canarias;Las Palmas;Arrecife;Colombia;Mujer;3
2024;14/2/2024;Aragón;Teruel;Alcañiz;España;Mujer;1
2024;30/4/2024;Extremadura;Badajoz;Almendralejo;España;Hombre;2
2024;23/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Colombia;Hombre;1
2024;11/3/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;España;Hombre;1
2024;19/4/2024;Andalucía;Córdoba;Baena;España;Mujer;1
2024;1/2/2024;Andalucía;Jaen;Martos;España;Hombre;1
2024;22/1/2024;Principado de Asturias;Asturias;Avilés;España;Mujer;1
2024;1/2/2024;Principado de Asturias;Asturias;Oviedo;Paraguay;Mujer;1
2024;9/2/2024;Cataluña;Girona;Olot;Marruecos;Hombre;1
2024;27/3/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;1
2024;28/3/2024;Región de Murcia;Murcia;Totana;Cuba;Mujer;2
2024;24/1/2024;Comunidad Valenciana;Valencia/València;"Eliana (L')";España;Hombre;1
2024;22/2/2024;Andalucía;Córdoba;Córdoba;España;Hombre;2
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Cuba;Hombre;1
2024;11/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Nigeria;Hombre;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Coslada;Marruecos;Mujer;2
2024;29/1/2024;Principado de Asturias;Asturias;Oviedo;España;Hombre;9
2024;11/4/2024;Castilla-La Mancha;Toledo;Toledo;España;Hombre;3
2024;15/2/2024;Región de Murcia;Murcia;Totana;Ecuador;Hombre;2
2024;23/1/2024;Andalucía;Granada;Huétor Vega;España;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Hombre;10
2024;8/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;España;Mujer;1
2024;16/2/2024;Andalucía;Jaen;Porcuna;España;Mujer;1
2024;10/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Hombre;1
2024;24/1/2024;Castilla y León;Segovia;Villacastín;España;Hombre;1
2024;9/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Colombia;Hombre;1
2024;24/1/2024;País Vasco;Gipuzkoa;Irun;Nicaragua;Hombre;1
2024;14/3/2024;Galicia;Lugo;Cervantes;España;Mujer;1
2024;20/2/2024;Aragón;Zaragoza;Caspe;España;Hombre;1
2024;26/4/2024;Andalucía;Almería;Berja;Marruecos;Mujer;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Mujer;1
2024;5/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Mujer;3
2024;19/3/2024;Andalucía;Málaga;Marbella;Nicaragua;Mujer;1
2024;24/1/2024;Cataluña;Girona;Ripoll;España;Hombre;1
2024;25/1/2024;Andalucía;Granada;Molvízar;España;Hombre;1
2024;12/4/2024;Aragón;Huesca;Barbastro;Costa de Marfil;Hombre;1
2024;17/4/2024;Castilla y León;Palencia;Palencia;España;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Perú;Mujer;1
2024;15/2/2024;Aragón;Huesca;Huesca;Marruecos;Hombre;1
2024;23/1/2024;Cataluña;Girona;"Castell-Platja D'Aro";España;Hombre;1
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Marruecos;Mujer;1
2024;1/4/2024;Aragón;Zaragoza;Zaragoza;Venezuela;Mujer;2
2024;12/2/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;España;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Ecuador;Mujer;1
2024;22/3/2024;La Rioja;La Rioja;Haro;Argentina;Hombre;1
2024;1/2/2024;Canarias;Santa Cruz de Tenerife;Barlovento;España;Mujer;1
2024;3/4/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Mujer;2
2024;19/2/2024;Andalucía;Granada;Montillana;España;Mujer;1
2024;19/2/2024;La Rioja;La Rioja;Logroño;España;Mujer;4
2024;8/1/2024;Cataluña;Barcelona;Mataró;España;Mujer;4
2024;23/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Hombre;2
2024;19/3/2024;Castilla-La Mancha;Toledo;Toledo;Venezuela;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Hombre;1
2024;24/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Mujer;3
2024;23/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;No consta;Hombre;2
2024;2/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;2
2024;14/2/2024;Andalucía;Córdoba;Córdoba;España;Mujer;8
2024;12/3/2024;Castilla-La Mancha;Toledo;Toledo;España;Hombre;3
2024;15/4/2024;Cantabria;Cantabria;Santander;España;Mujer;11
2024;20/2/2024;Andalucía;Málaga;Málaga;República Dominicana;Mujer;1
2024;17/4/2024;Andalucía;Málaga;Marbella;Paraguay;Hombre;1
2024;25/1/2024;Aragón;Zaragoza;Cadrete;España;Hombre;1
2024;14/3/2024;Andalucía;Málaga;Marbella;Argentina;Hombre;1
2024;14/3/2024;Cataluña;Lleida;Guissona;España;Hombre;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Venezuela;Hombre;1
2024;15/3/2024;Islas Baleares;Illes Balears;Manacor;Ecuador;Hombre;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Colombia;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Brasil;Mujer;1
2024;29/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Hombre;1
2024;19/2/2024;Cataluña;Tarragona;Reus;España;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Nigeria;Mujer;1
2024;21/3/2024;Castilla y León;León;León;España;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;València;Nicaragua;Mujer;1
2024;26/2/2024;Andalucía;Cádiz;Rota;España;Hombre;2
2024;27/3/2024;Andalucía;Sevilla;Sevilla;El Salvador;Hombre;1
2024;4/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Colombia;Hombre;1
2024;15/1/2024;Aragón;Huesca;Gurrea de Gállego;España;Hombre;2
2024;18/3/2024;Cataluña;Tarragona;Reus;Bolivia;Hombre;1
2024;14/3/2024;Andalucía;Málaga;Marbella;España;Mujer;1
2024;4/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;España;Hombre;1
2024;4/3/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;2
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Villena;España;Hombre;1
2024;12/2/2024;Comunidad Valenciana;Valencia/València;Torrent;Argentina;Mujer;1
2024;6/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Perú;Mujer;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Venezuela;Mujer;1
2024;23/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Marruecos;Mujer;1
2024;15/4/2024;Principado de Asturias;Asturias;Oviedo;Paraguay;Mujer;1
2024;1/3/2024;Castilla y León;León;León;Marruecos;Hombre;1
2024;8/3/2024;Extremadura;Cáceres;Piornal;España;Hombre;1
2024;5/3/2024;Andalucía;Granada;Alhendín;No consta;Mujer;1
2024;31/1/2024;Cataluña;Barcelona;Argençola;España;Mujer;1
2024;19/1/2024;Canarias;Las Palmas;Puerto del Rosario;Colombia;Mujer;1
2024;1/3/2024;Andalucía;Málaga;Torremolinos;España;Mujer;3
2024;9/1/2024;Andalucía;Granada;Loja;Bolivia;Mujer;2
2024;19/3/2024;Andalucía;Cádiz;San Roque;España;Hombre;1
2024;20/3/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;2
2024;3/1/2024;Galicia;A Coruña;Arzúa;España;Mujer;1
2024;26/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Venezuela;Mujer;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Perú;Hombre;1
2024;22/3/2024;Aragón;Zaragoza;Zaragoza;España;Hombre;7
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;Cuba;Mujer;1
2024;27/2/2024;Andalucía;Sevilla;Morón de la Frontera;España;Mujer;1
2024;21/3/2024;Cataluña;Tarragona;Banyeres del Penedès;España;Mujer;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Llosa de Ranes (La);España;Mujer;1
2024;31/1/2024;Principado de Asturias;Asturias;Gijón;Países Bajos;Hombre;1
2024;14/3/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Mujer;1
2024;12/2/2024;Cantabria;Cantabria;Santoña;Venezuela;Hombre;1
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Paraguay;Mujer;1
2024;11/4/2024;Cataluña;Lleida;Solsona;España;Hombre;1
2024;13/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;Argentina;Hombre;1
2024;11/1/2024;Andalucía;Jaen;Villacarrillo;España;Hombre;2
2024;22/2/2024;Extremadura;Cáceres;Coria;Portugal;Hombre;1
2024;26/2/2024;Andalucía;Granada;Granada;España;Hombre;4
2024;29/1/2024;Andalucía;Jaen;Iruela (La);España;Mujer;1
2024;3/1/2024;Región de Murcia;Murcia;Campos del Río;España;Mujer;1
2024;19/1/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Hombre;2
2024;1/4/2024;Andalucía;Málaga;Archidona;España;Mujer;1
2024;5/1/2024;Andalucía;Málaga;Álora;España;Mujer;1
2024;8/2/2024;Andalucía;Córdoba;Córdoba;España;Mujer;2
2024;19/2/2024;Islas Baleares;Illes Balears;Castell (Es);España;Mujer;1
2024;11/1/2024;Cantabria;Cantabria;Santander;Colombia;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Venezuela;Hombre;1
2024;13/3/2024;Andalucía;Granada;Maracena;España;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Paterna;Venezuela;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Torrent;España;Hombre;1
2024;4/3/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Mujer;4
2024;8/3/2024;La Rioja;La Rioja;Logroño;España;Hombre;2
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Llíria;México;Hombre;1
2024;19/2/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;7
2024;17/1/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;2
2024;19/3/2024;Islas Baleares;Illes Balears;Inca;España;Hombre;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Marruecos;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Xàtiva;España;Mujer;1
2024;12/2/2024;Cataluña;Girona;Vall de Bianya (La);España;Hombre;1
2024;21/3/2024;La Rioja;La Rioja;Calahorra;Armenia;Hombre;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Rusia;Mujer;2
2024;31/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Perú;Hombre;1
2024;9/1/2024;Galicia;Pontevedra;Porriño (O);Brasil;Hombre;1
2024;19/3/2024;Andalucía;Sevilla;Dos Hermanas;España;Hombre;7
2024;5/1/2024;Andalucía;Granada;Motril;España;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Cuba;Hombre;2
2024;1/2/2024;Cataluña;Barcelona;Artés;España;Hombre;1
2024;2/4/2024;Castilla-La Mancha;Toledo;Toledo;España;Mujer;1
2024;4/1/2024;Cataluña;Lleida;Solsona;España;Hombre;2
2024;7/2/2024;Comunidad de Madrid;Madrid;Getafe;España;Hombre;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;España;Hombre;1
2024;8/2/2024;Extremadura;Cáceres;Miajadas;España;Mujer;2
2024;6/2/2024;Andalucía;Málaga;Vélez-Málaga;España;Mujer;1
2024;11/1/2024;Región de Murcia;Murcia;Lorca;España;Hombre;4
2024;9/2/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;9
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Argentina;Mujer;1
2024;19/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Colombia;Hombre;1
2024;11/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Mujer;2
2024;7/3/2024;Comunidad de Madrid;Madrid;Móstoles;Moldavia;Hombre;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Perú;Mujer;1
2024;5/4/2024;Andalucía;Málaga;Torremolinos;España;Hombre;3
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Beneixama;España;Mujer;1
2024;5/3/2024;Cataluña;Barcelona;Granollers;Uruguay;Mujer;2
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Uruguay;Mujer;1
2024;9/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Australia;Hombre;1
2024;2/2/2024;Cataluña;Barcelona;Vilafranca del Penedès;España;Hombre;1
2024;29/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;España;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Colombia;Hombre;3
2024;13/2/2024;Andalucía;Granada;Armilla;España;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Llíria;Cuba;Mujer;1
2024;26/1/2024;Cataluña;Girona;Cellera de Ter (La);España;Mujer;1
2024;28/2/2024;Cataluña;Barcelona;Vic;Venezuela;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Mujer;2
2024;5/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Mujer;2
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Paraguay;Mujer;1
2024;27/3/2024;Andalucía;Sevilla;Albaida del Aljarafe;España;Hombre;1
2024;26/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Pakistán;Mujer;1
2024;22/2/2024;Aragón;Zaragoza;Zaragoza;Cuba;Mujer;1
2024;16/2/2024;Cataluña;Barcelona;Vic;El Salvador;Hombre;1
2024;4/4/2024;Islas Baleares;Illes Balears;Muro;España;Hombre;1
2024;13/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;México;Mujer;2
2024;16/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Argentina;Hombre;1
2024;31/1/2024;Andalucía;Granada;Zagra;España;Mujer;1
2024;30/4/2024;Andalucía;Huelva;Huelva;España;Hombre;6
2024;1/2/2024;Canarias;Las Palmas;Puerto del Rosario;Venezuela;Mujer;1
2024;8/1/2024;Galicia;Pontevedra;Silleda;España;Hombre;1
2024;15/3/2024;Andalucía;Córdoba;Córdoba;Colombia;Hombre;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Aranjuez;España;Mujer;2
2024;6/3/2024;Cataluña;Barcelona;Tiana;España;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Colombia;Mujer;1
2024;13/3/2024;Principado de Asturias;Asturias;Llanes;España;Hombre;1
2024;16/1/2024;Canarias;Santa Cruz de Tenerife;Güímar;España;Hombre;1
2024;26/2/2024;Andalucía;Cádiz;Alcalá de los Gazules;España;Mujer;1
2024;15/3/2024;Comunidad de Madrid;Madrid;Móstoles;España;Mujer;1
2024;11/1/2024;Castilla y León;Soria;Soria;España;Mujer;2
2024;26/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Portugal;Hombre;1
2024;22/1/2024;Canarias;Santa Cruz de Tenerife;Victoria de Acentejo (La);España;Mujer;1
2024;9/2/2024;Andalucía;Granada;Granada;Bolivia;Mujer;2
2024;3/4/2024;Castilla y León;León;León;España;Mujer;2
2024;28/2/2024;Castilla y León;Salamanca;Salamanca;Honduras;Hombre;1
2024;8/2/2024;Castilla y León;Salamanca;Salamanca;El Salvador;Hombre;1
2024;8/3/2024;Andalucía;Almería;Almería;España;Hombre;4
2024;18/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Marruecos;Mujer;2
2024;11/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Hombre;1
2024;2/4/2024;Castilla y León;Burgos;Aranda de Duero;Colombia;Mujer;2
2024;13/2/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;5
2024;29/4/2024;Aragón;Huesca;Monzón;Colombia;Hombre;1
2024;27/3/2024;Castilla-La Mancha;Toledo;Toledo;Marruecos;Hombre;1
2024;19/1/2024;Andalucía;Huelva;Cartaya;España;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Pobla del Duc (La);España;Hombre;1
2024;18/3/2024;Cataluña;Girona;Santa Coloma de Farners;Argentina;Mujer;1
2024;11/4/2024;Castilla-La Mancha;Guadalajara;Molina de Aragón;Ecuador;Mujer;1
2024;17/4/2024;Andalucía;Cádiz;San Roque;No consta;Hombre;1
2024;23/1/2024;Islas Baleares;Illes Balears;Pobla (Sa);España;Hombre;1
2024;14/3/2024;Extremadura;Badajoz;Burguillos del Cerro;España;Hombre;1
2024;22/1/2024;Andalucía;Málaga;Torremolinos;Colombia;Hombre;1
2024;15/2/2024;Andalucía;Sevilla;Sevilla;Perú;Mujer;1
2024;23/1/2024;Castilla-La Mancha;Guadalajara;Fontanar;España;Hombre;1
2024;17/1/2024;Extremadura;Cáceres;Jaraíz de la Vera;España;Hombre;1
2024;24/4/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;España;Mujer;1
2024;10/1/2024;Cataluña;Girona;Figueres;España;Hombre;1
2024;25/1/2024;Cataluña;Barcelona;Granollers;España;Mujer;2
2024;18/4/2024;Canarias;Las Palmas;Arrecife;España;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Teulada;España;Hombre;1
2024;8/1/2024;Extremadura;Badajoz;Campillo de Llerena;España;Hombre;1
2024;15/2/2024;Comunidad Valenciana;Valencia/València;Moncada;Marruecos;Hombre;1
2024;28/2/2024;Extremadura;Badajoz;Almendralejo;Marruecos;Hombre;1
2024;15/4/2024;Castilla-La Mancha;Toledo;Gálvez;España;Mujer;1
2024;25/1/2024;Cataluña;Barcelona;Santa Margarida de Montbui;España;Mujer;1
2024;7/2/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Marruecos;Mujer;1
2024;15/1/2024;Aragón;Zaragoza;Fabara;España;Mujer;1
2024;4/1/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Colombia;Mujer;1
2024;15/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Hombre;4
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);España;Mujer;1
2024;1/2/2024;Aragón;Zaragoza;Ejea de los Caballeros;España;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Montserrat;España;Mujer;1
2024;14/2/2024;Comunidad Valenciana;Castellón/Castelló;"Vall D'Alba";España;Hombre;1
2024;17/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Hombre;2
2024;27/2/2024;Castilla-La Mancha;Albacete;Almansa;Paraguay;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Castellón/Castelló;Nules;España;Hombre;1
2024;13/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;Venezuela;Mujer;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;España;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Colombia;Mujer;1
2024;24/4/2024;Comunidad de Madrid;Madrid;Torrelaguna;Marruecos;Mujer;1
