﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;may.;Región de Murcia;Murcia;San Pedro del Pinatar;Mujeres;De 0 a 17;España;4;4;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;Más de 50;Uruguay;2;2;0
2023;may.;Andalucía;Cádiz;Jerez de la Frontera;Mujeres;De 31 a 50;Bolivia;2;2;0
2023;jun.;Andalucía;Málaga;Benahavís;Mujeres;De 0 a 17;España;2;2;0
2023;ene.;Extremadura;Cáceres;Navalmoral de la Mata;Mujeres;De 31 a 50;Cuba;1;1;0
2023;jun.;Andalucía;Jaen;Baeza;Hombres;De 0 a 17;España;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;De 31 a 50;Portugal;1;0;1
2023;sept.;Andalucía;Almería;Ejido (El);Hombres;De 31 a 50;Perú;1;0;1
2023;feb.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 31 a 50;Hungría;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;oct.;Principado de Asturias;Asturias;Oviedo;Hombres;De 31 a 50;Costa Rica;1;0;1
2023;dic.;Andalucía;Almería;Vera;Hombres;De 0 a 17;España;2;0;2
2023;ago.;Cataluña;Barcelona;Manresa;Mujeres;De 18 a 30;India;1;1;0
2023;may.;Andalucía;Sevilla;Osuna;Hombres;Más de 50;República Dominicana;1;0;1
2023;sept.;Andalucía;Málaga;Marbella;Hombres;De 18 a 30;México;1;0;1
2023;jun.;Cataluña;Lleida;Lleida;Mujeres;De 31 a 50;Rumania;3;3;0
2023;dic.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;Más de 50;Pakistán;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Picassent;Hombres;De 18 a 30;Marruecos;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;De 18 a 30;Honduras;2;0;2
2023;oct.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Mujeres;De 31 a 50;Colombia;1;1;0
2023;feb.;Islas Baleares;Illes Balears;Maó-Mahón;Hombres;De 31 a 50;Mauritania;1;0;1
2023;abr.;Región de Murcia;Murcia;San Javier;Mujeres;De 31 a 50;Brasil;1;1;0
2023;jul.;Castilla y León;León;León;Hombres;De 18 a 30;Cuba;1;0;1
2023;jun.;Cataluña;Tarragona;Tortosa;Hombres;De 31 a 50;Moldavia;1;0;1
2023;ago.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Argelia;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;De 31 a 50;Paraguay;2;2;0
2023;jun.;Cataluña;Barcelona;Sabadell;No consta;De 18 a 30;España;1;0;0
2023;jun.;Andalucía;Córdoba;Córdoba;Hombres;De 31 a 50;Siria;1;0;1
2023;nov.;Extremadura;Badajoz;Don Benito;Hombres;Más de 50;Venezuela;1;0;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Almagro;Hombres;De 31 a 50;Argentina;1;0;1
2023;may.;Cataluña;Tarragona;Valls;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 31 a 50;Marruecos;3;3;0
2023;nov.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Más de 50;Bolivia;1;1;0
2023;feb.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Más de 50;Bulgaria;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;De 31 a 50;Venezuela;11;0;11
2023;jun.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;De 31 a 50;Argentina;2;2;0
2023;oct.;Andalucía;Almería;Vélez-Rubio;Hombres;Más de 50;Ecuador;1;0;1
2023;may.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Ecuador;2;2;0
2023;feb.;Castilla y León;Valladolid;Valladolid;Mujeres;De 18 a 30;Colombia;2;2;0
2023;mar.;Andalucía;Jaen;Jaén;Hombres;De 31 a 50;Brasil;1;0;1
2023;abr.;Islas Baleares;Illes Balears;Eivissa;Hombres;Más de 50;Francia;1;0;1
2023;oct.;País Vasco;Gipuzkoa;Tolosa;Hombres;De 31 a 50;Nigeria;2;0;2
2023;jul.;Comunidad Valenciana;Valencia/València;Moncada;Hombres;De 31 a 50;Argentina;2;0;2
2023;nov.;Región de Murcia;Murcia;Mula;Hombres;De 18 a 30;Bolivia;1;0;1
2023;dic.;Aragón;Zaragoza;Caspe;Hombres;De 31 a 50;Marruecos;1;0;1
2023;jun.;País Vasco;Araba/Álava;Amurrio;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;De 31 a 50;Argentina;1;1;0
2023;jun.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Hombres;De 31 a 50;Ecuador;2;0;2
2023;mar.;Castilla-La Mancha;Albacete;Villarrobledo;Hombres;De 31 a 50;Ecuador;1;0;1
2023;jul.;Principado de Asturias;Asturias;Siero;Hombres;De 18 a 30;Colombia;1;0;1
2023;oct.;Principado de Asturias;Asturias;Gijón;Mujeres;De 31 a 50;México;1;1;0
2023;abr.;Andalucía;Almería;Almería;Hombres;De 31 a 50;Marruecos;6;0;6
2023;jul.;Comunidad Valenciana;Valencia/València;Xàtiva;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;nov.;Extremadura;Cáceres;Cáceres;Hombres;De 31 a 50;Guatemala;1;0;1
2023;jun.;Castilla y León;León;Sahagún;Mujeres;Más de 50;Rusia;1;1;0
2023;mar.;Andalucía;Cádiz;Línea de la Concepción (La);Hombres;Más de 50;Marruecos;1;0;1
2023;oct.;Andalucía;Jaen;Bailén;Mujeres;De 0 a 17;España;1;1;0
2023;jul.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;De 31 a 50;Rumania;4;4;0
2023;ago.;Andalucía;Córdoba;Córdoba;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 31 a 50;Perú;1;0;1
2023;may.;Cataluña;Barcelona;Badia del Vallès;Hombres;De 0 a 17;España;1;0;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;De 18 a 30;Ecuador;2;2;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;De 31 a 50;Ecuador;4;4;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;De 18 a 30;Cuba;2;0;2
2023;mar.;Cataluña;Barcelona;Vilanova I la Geltrú;Hombres;De 31 a 50;México;1;0;1
2023;ago.;Aragón;Huesca;Monzón;Hombres;De 0 a 17;Marruecos;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;València;Hombres;De 18 a 30;Pakistán;5;0;5
2023;sept.;Región de Murcia;Murcia;Lorca;Hombres;De 31 a 50;No consta;2;0;2
2023;jul.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;Más de 50;Cuba;2;0;2
2023;abr.;Cataluña;Lleida;Cervera;Mujeres;De 0 a 17;España;2;2;0
2023;ene.;Comunidad Valenciana;Valencia/València;Paterna;Hombres;De 0 a 17;Marruecos;1;0;1
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;De 0 a 17;Marruecos;2;2;0
2023;abr.;Andalucía;Sevilla;Dos Hermanas;Hombres;De 31 a 50;Cuba;1;0;1
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 31 a 50;Venezuela;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Parla;Hombres;De 31 a 50;El Salvador;1;0;1
2023;may.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 31 a 50;Venezuela;11;11;0
2023;jul.;Comunidad Valenciana;Valencia/València;València;Mujeres;Más de 50;Paraguay;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 18 a 30;Rumania;2;0;2
2023;abr.;Principado de Asturias;Asturias;Gijón;Mujeres;De 31 a 50;El Salvador;1;1;0
2023;ene.;Cataluña;Girona;Girona;Hombres;Más de 50;Marruecos;3;0;3
2023;nov.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;jun.;Galicia;Pontevedra;Vilagarcía de Arousa;Hombres;De 18 a 30;Venezuela;1;0;1
2023;dic.;Andalucía;Málaga;Torremolinos;Mujeres;De 31 a 50;Nigeria;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Más de 50;Bolivia;1;1;0
2023;jul.;Cataluña;Girona;Figueres;Hombres;De 31 a 50;Ucrania;1;0;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Villena;Hombres;Más de 50;Venezuela;1;0;1
2023;abr.;Cataluña;Girona;Blanes;Hombres;De 31 a 50;Ucrania;1;0;1
2023;ago.;Canarias;Las Palmas;San Bartolomé de Tirajana;Mujeres;De 18 a 30;Argentina;1;1;0
2023;jul.;Andalucía;Málaga;Málaga;Hombres;De 0 a 17;Nicaragua;1;0;1
2023;jun.;Andalucía;Málaga;Marbella;Hombres;De 18 a 30;Colombia;1;0;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;De 18 a 30;Polonia;1;1;0
2023;feb.;Cataluña;Barcelona;Mollet del Vallès;Hombres;De 31 a 50;Georgia;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Más de 50;Guinea Ecuatorial;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Getafe;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;ene.;Andalucía;Sevilla;Sevilla;Hombres;De 31 a 50;Cuba;1;0;1
2023;sept.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;De 18 a 30;Pakistán;1;1;0
2023;ago.;Cataluña;Girona;Figueres;Hombres;De 31 a 50;Marruecos;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;De 0 a 17;Venezuela;2;0;2
2023;ago.;Andalucía;Málaga;Estepona;Mujeres;De 18 a 30;Ucrania;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Más de 50;Venezuela;1;1;0
2023;abr.;Andalucía;Cádiz;Línea de la Concepción (La);Mujeres;De 18 a 30;Nicaragua;1;1;0
2023;nov.;Andalucía;Málaga;Málaga;Mujeres;Más de 50;Ucrania;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 31 a 50;Argelia;2;0;2
2023;nov.;Andalucía;Málaga;Fuengirola;Mujeres;De 18 a 30;Brasil;1;1;0
2023;ene.;Cataluña;Barcelona;Terrassa;Hombres;De 31 a 50;Argentina;2;0;2
2023;nov.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Leganés;Hombres;De 31 a 50;Egipto;1;0;1
2023;nov.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 31 a 50;Cuba;4;4;0
2023;dic.;Comunidad Valenciana;Valencia/València;València;Hombres;Más de 50;Brasil;1;0;1
2023;jun.;Cataluña;Barcelona;Mataró;Hombres;De 31 a 50;Ecuador;3;0;3
2023;ene.;Aragón;Huesca;Monzón;Hombres;De 18 a 30;Marruecos;1;0;1
2023;abr.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Filipinas;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;sept.;Andalucía;Málaga;Estepona;Mujeres;De 31 a 50;Marruecos;2;2;0
2023;nov.;Cataluña;Lleida;Lleida;Hombres;De 18 a 30;Brasil;1;0;1
2023;jun.;Canarias;Las Palmas;Telde;Hombres;De 31 a 50;Venezuela;2;0;2
2023;may.;Aragón;Zaragoza;Zaragoza;Hombres;Más de 50;Rumania;2;0;2
2023;jul.;Andalucía;Almería;Almería;Mujeres;De 31 a 50;Argentina;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";Hombres;De 0 a 17;España;4;0;4
2023;abr.;Extremadura;Badajoz;Badajoz;Hombres;De 18 a 30;España;1;0;1
2023;abr.;Andalucía;Málaga;Marbella;Mujeres;Más de 50;Colombia;2;2;0
2023;sept.;Cataluña;Barcelona;Manresa;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;mar.;Cataluña;Tarragona;Reus;Hombres;De 18 a 30;Colombia;1;0;1
2023;sept.;Islas Baleares;Illes Balears;Palma;Hombres;De 18 a 30;Venezuela;3;0;3
2023;dic.;Aragón;Teruel;Alcañiz;Mujeres;De 18 a 30;Rumania;1;1;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;De 31 a 50;Marruecos;3;0;3
2023;nov.;Andalucía;Almería;Almería;Hombres;De 31 a 50;Brasil;1;0;1
2023;may.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;Más de 50;Colombia;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;De 18 a 30;Perú;1;1;0
2023;jun.;Andalucía;Cádiz;Jerez de la Frontera;Hombres;De 18 a 30;Líbano;1;0;1
2023;may.;Cataluña;Girona;Girona;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;nov.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;De 18 a 30;Cuba;3;3;0
2023;abr.;Castilla-La Mancha;Albacete;Almansa;Hombres;De 31 a 50;Ecuador;1;0;1
2023;ene.;Región de Murcia;Murcia;Totana;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;No consta;2;0;2
2023;sept.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Brasil;2;0;2
2023;jul.;Islas Baleares;Illes Balears;Inca;Hombres;De 31 a 50;No consta;1;0;1
2023;sept.;Andalucía;Málaga;Torremolinos;Hombres;De 18 a 30;España;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;No consta;De 0 a 17;España;1;0;0
2023;mar.;Andalucía;Málaga;Torremolinos;Mujeres;Más de 50;Uruguay;1;1;0
2023;jul.;Andalucía;Málaga;Marbella;Mujeres;Más de 50;Argentina;2;2;0
2023;dic.;Región de Murcia;Murcia;Cieza;Hombres;Más de 50;Marruecos;1;0;1
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;abr.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Mujeres;Más de 50;Venezuela;1;1;0
2023;ago.;Canarias;Las Palmas;Arrecife;Hombres;De 31 a 50;Perú;1;0;1
2023;nov.;Cataluña;Barcelona;Igualada;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;may.;Aragón;Huesca;Monzón;Mujeres;De 31 a 50;Nicaragua;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;De 31 a 50;Brasil;2;0;2
2023;oct.;Cataluña;Tarragona;Reus;Mujeres;De 31 a 50;Venezuela;3;3;0
2023;ago.;Andalucía;Málaga;Torrox;Mujeres;De 18 a 30;Cuba;1;1;0
2023;may.;Galicia;Ourense;Ourense;Hombres;De 31 a 50;Ecuador;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;De 0 a 17;España;5;5;0
2023;dic.;Galicia;Pontevedra;Cangas;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;jul.;Castilla y León;Segovia;Segovia;Hombres;Más de 50;Marruecos;1;0;1
2023;nov.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;De 31 a 50;Marruecos;4;4;0
2023;may.;Aragón;Huesca;Monzón;Hombres;De 0 a 17;Bolivia;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Eivissa;Hombres;Más de 50;Argentina;2;0;2
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;De 31 a 50;República Checa;2;2;0
2023;ene.;Cantabria;Cantabria;Santander;Mujeres;De 31 a 50;Perú;3;3;0
2023;jul.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Más de 50;Nicaragua;1;1;0
2023;mar.;País Vasco;Gipuzkoa;Azkoitia;Mujeres;De 0 a 17;España;2;2;0
2023;ene.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Más de 50;Cuba;1;1;0
2023;feb.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;De 31 a 50;Venezuela;3;0;3
2023;dic.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 31 a 50;Marruecos;5;0;5
2023;ago.;Castilla-La Mancha;Toledo;Recas;Mujeres;De 0 a 17;España;1;1;0
2023;ago.;Región de Murcia;Murcia;San Javier;Mujeres;De 31 a 50;Honduras;1;1;0
2023;jun.;Castilla-La Mancha;Cuenca;San Clemente;Hombres;De 31 a 50;Ecuador;1;0;1
2023;sept.;Cataluña;Barcelona;Igualada;Mujeres;De 18 a 30;Paraguay;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Leganés;Hombres;De 31 a 50;Colombia;2;0;2
2023;ago.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Mujeres;De 31 a 50;Honduras;2;2;0
2023;sept.;Islas Baleares;Illes Balears;Manacor;Mujeres;De 0 a 17;España;4;4;0
2023;may.;Andalucía;Málaga;Torrox;Mujeres;De 31 a 50;Argentina;2;2;0
2023;nov.;Castilla y León;Zamora;Zamora;Hombres;De 0 a 17;España;1;0;1
2023;nov.;Cataluña;Barcelona;Arenys de Mar;Mujeres;De 0 a 17;Venezuela;1;1;0
2023;may.;Andalucía;Málaga;Málaga;Hombres;De 0 a 17;España;15;0;15
2023;may.;Castilla-La Mancha;Toledo;Illescas;Mujeres;Más de 50;Colombia;1;1;0
2023;jul.;Galicia;Pontevedra;Redondela;Mujeres;De 31 a 50;Perú;2;2;0
2023;ago.;Cataluña;Barcelona;Mataró;Mujeres;Más de 50;Guatemala;1;1;0
2023;jun.;Principado de Asturias;Asturias;Oviedo;Hombres;De 18 a 30;Venezuela;2;0;2
2023;oct.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Perú;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Getafe;Mujeres;De 31 a 50;Rusia;1;1;0
2023;jul.;Andalucía;Granada;Albolote;Hombres;De 31 a 50;Cuba;1;0;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;De 31 a 50;Bulgaria;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Paterna;Hombres;De 31 a 50;Argelia;1;0;1
2023;jun.;Aragón;Zaragoza;Calatayud;Hombres;De 18 a 30;Colombia;1;0;1
2023;jul.;Cataluña;Girona;Santa Coloma de Farners;Hombres;De 0 a 17;España;1;0;1
2023;abr.;Aragón;Zaragoza;Zaragoza;Mujeres;De 31 a 50;No consta;1;1;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Nules;Mujeres;De 31 a 50;Cuba;1;1;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;De 31 a 50;Venezuela;1;0;1
2023;abr.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Más de 50;Cuba;2;2;0
2023;ago.;Andalucía;Almería;Macael;Hombres;De 0 a 17;España;3;0;3
2023;mar.;Cataluña;Girona;Puigcerdà;Mujeres;De 18 a 30;Honduras;1;1;0
2023;abr.;Cataluña;Barcelona;Martorell;Hombres;De 31 a 50;Pakistán;1;0;1
2023;mar.;Andalucía;Málaga;Fuengirola;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Palma;Mujeres;De 18 a 30;Honduras;1;1;0
2023;jun.;Comunidad de Madrid;Madrid;Navalcarnero;Hombres;De 0 a 17;Venezuela;1;0;1
2023;may.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 31 a 50;Nepal;1;0;1
2023;dic.;Castilla y León;Segovia;Segovia;Hombres;Más de 50;Perú;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;De 18 a 30;Rusia;1;0;1
2023;nov.;Canarias;Las Palmas;Arrecife;Hombres;De 31 a 50;Brasil;1;0;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;De 18 a 30;Rumania;2;2;0
2023;feb.;País Vasco;Araba/Álava;Labastida/Bastida;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Galicia;A Coruña;Negreira;Hombres;De 31 a 50;Venezuela;1;0;1
2023;sept.;Cataluña;Tarragona;Amposta;Hombres;De 18 a 30;Cuba;1;0;1
2023;nov.;Andalucía;Sevilla;Sevilla;Hombres;De 31 a 50;Ucrania;1;0;1
2023;may.;Canarias;Las Palmas;Arucas;Hombres;De 18 a 30;Ecuador;1;0;1
2023;abr.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 18 a 30;Nigeria;2;0;2
2023;jul.;Andalucía;Huelva;Ayamonte;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;oct.;Castilla y León;Palencia;Palencia;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;jun.;Cataluña;Barcelona;Montornès del Vallès;Hombres;De 0 a 17;Gambia;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;De 31 a 50;No consta;1;1;0
2023;oct.;Cataluña;Barcelona;Arenys de Mar;Mujeres;De 31 a 50;Argentina;3;3;0
2023;dic.;Cantabria;Cantabria;Medio Cudeyo;Mujeres;Más de 50;Colombia;1;1;0
2023;jul.;Principado de Asturias;Asturias;Cangas del Narcea;Mujeres;De 0 a 17;España;1;1;0
2023;ene.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Arabia Saudita;1;1;0
2023;jun.;Andalucía;Huelva;Chucena;Mujeres;De 18 a 30;Rumania;1;1;0
2023;ago.;Galicia;Ourense;Verín;Hombres;De 31 a 50;Ghana;1;0;1
2023;nov.;Cataluña;Lleida;Tremp;Mujeres;Más de 50;Colombia;1;1;0
2023;ago.;Cataluña;Tarragona;Vendrell (El);Mujeres;De 31 a 50;Cuba;3;3;0
2023;abr.;Castilla y León;Segovia;Segovia;Hombres;De 31 a 50;Venezuela;2;0;2
2023;jun.;Castilla y León;Ávila;Ávila;Hombres;De 18 a 30;Chile;1;0;1
2023;dic.;Andalucía;Jaen;Jaén;Mujeres;De 31 a 50;Colombia;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;De 31 a 50;Cuba;1;0;1
2023;feb.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;Más de 50;Argentina;1;0;1
2023;feb.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;De 0 a 17;España;6;6;0
2023;dic.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Venezuela;5;5;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 31 a 50;Rumania;2;0;2
2023;oct.;Andalucía;Sevilla;Sevilla;Hombres;Más de 50;Cuba;2;0;2
2023;jun.;Andalucía;Cádiz;Arcos de la Frontera;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;dic.;Castilla-La Mancha;Albacete;Villarrobledo;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;jul.;Cantabria;Cantabria;Torrelavega;Mujeres;De 18 a 30;Colombia;1;1;0
2023;may.;Galicia;Ourense;Pobra de Trives (A);Mujeres;Más de 50;Ecuador;1;1;0
2023;mar.;Galicia;A Coruña;Ferrol;Mujeres;De 31 a 50;Perú;1;1;0
2023;feb.;Castilla y León;Ávila;Ávila;Mujeres;De 31 a 50;Uruguay;1;1;0
2023;ago.;Castilla-La Mancha;Toledo;Toledo;Hombres;De 31 a 50;Marruecos;2;0;2
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Nules;No consta;De 18 a 30;España;1;0;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Pakistán;1;0;1
2023;mar.;Castilla y León;Segovia;Sepúlveda;Hombres;De 31 a 50;Marruecos;1;0;1
2023;abr.;Andalucía;Córdoba;Priego de Córdoba;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Cataluña;Barcelona;Granollers;Mujeres;De 31 a 50;Honduras;2;2;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;De 0 a 17;España;6;0;6
2023;abr.;Cataluña;Girona;Figueres;Hombres;De 31 a 50;Marruecos;4;0;4
2023;sept.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Más de 50;Colombia;1;1;0
2023;ago.;Región de Murcia;Murcia;Cieza;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;feb.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 18 a 30;Argentina;1;0;1
2023;may.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;De 31 a 50;República Dominicana;2;0;2
2023;abr.;Aragón;Zaragoza;Zaragoza;Mujeres;De 31 a 50;Chile;1;1;0
2023;feb.;Andalucía;Málaga;Mijas;Mujeres;De 0 a 17;España;4;4;0
2023;abr.;Andalucía;Sevilla;Sevilla;Mujeres;De 31 a 50;Ucrania;1;1;0
2023;jun.;Castilla-La Mancha;Guadalajara;Cifuentes;Hombres;De 0 a 17;España;1;0;1
2023;feb.;Cataluña;Barcelona;Manresa;Hombres;De 31 a 50;India;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 31 a 50;Venezuela;4;0;4
2023;abr.;Cataluña;Tarragona;Tortosa;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;feb.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Brasil;6;6;0
2023;oct.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 0 a 17;España;9;9;0
2023;sept.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;De 0 a 17;España;1;0;1
2023;ene.;Andalucía;Málaga;Marbella;Mujeres;Más de 50;Argentina;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 31 a 50;Argentina;4;0;4
2023;ago.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 0 a 17;España;6;6;0
2023;sept.;Andalucía;Cádiz;Algeciras;Hombres;Más de 50;Rusia;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;De 18 a 30;Bolivia;2;2;0
2023;feb.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Hombres;De 31 a 50;Cuba;1;0;1
2023;jul.;Andalucía;Cádiz;Sanlúcar de Barrameda;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;abr.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;De 31 a 50;Uzbekistán;1;1;0
2023;feb.;Región de Murcia;Murcia;Totana;Mujeres;Más de 50;Honduras;1;1;0
