﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Contra la seguridad del tráfico
2022;Galicia;A Coruña;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;16
2022;Galicia;Lugo;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;4
2022;Galicia;Ourense;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;4
2022;Galicia;Pontevedra;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;12
2022;Galicia;A Coruña;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Galicia;Pontevedra;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;9
2022;Galicia;A Coruña;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Galicia;Ourense;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Galicia;Pontevedra;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Galicia;Ourense;Creación de otros riesgos para la circulación;Medidas de Prisión;Medidas de Prisión;1
2022;Galicia;A Coruña;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;La Rioja;La Rioja;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;4
2022;La Rioja;La Rioja;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;La Rioja;La Rioja;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;La Rioja;La Rioja;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;La Rioja;La Rioja;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;55
2022;La Rioja;La Rioja;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;335
2022;La Rioja;La Rioja;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;181
2022;La Rioja;La Rioja;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;24
2022;La Rioja;La Rioja;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;17
2022;La Rioja;La Rioja;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;330
2022;La Rioja;La Rioja;Conducción temeraria;Diligencias Previas;Diligencias Previas;8
2022;La Rioja;La Rioja;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;La Rioja;La Rioja;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;10
2022;La Rioja;La Rioja;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;La Rioja;La Rioja;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;La Rioja;La Rioja;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;25
2022;La Rioja;La Rioja;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;La Rioja;La Rioja;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;La Rioja;La Rioja;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;La Rioja;La Rioja;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;La Rioja;La Rioja;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;1
2022;La Rioja;La Rioja;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;17
2022;La Rioja;La Rioja;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7
2022;La Rioja;La Rioja;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;La Rioja;La Rioja;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;La Rioja;La Rioja;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;27
2022;La Rioja;La Rioja;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;57
2022;La Rioja;La Rioja;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;219
2022;La Rioja;La Rioja;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;118
2022;La Rioja;La Rioja;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;24
2022;La Rioja;La Rioja;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;20
2022;La Rioja;La Rioja;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;219
2022;La Rioja;La Rioja;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;2
2022;La Rioja;La Rioja;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;La Rioja;La Rioja;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Comunidad de Madrid;Madrid;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;60
2022;Comunidad de Madrid;Madrid;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;82
2022;Comunidad de Madrid;Madrid;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;67
2022;Comunidad de Madrid;Madrid;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;33
2022;Comunidad de Madrid;Madrid;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;20
2022;Comunidad de Madrid;Madrid;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;94
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;3061
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;9311
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7899
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1841
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1521
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Sumarios Incoados;Sumarios Incoados;1
2022;Comunidad de Madrid;Madrid;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;9732
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Diligencias Previas;Diligencias Previas;271
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;113
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;74
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;169
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;164
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Delitos Calificados por la FGE;Jurados Calificados;2
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;4
2022;Comunidad de Madrid;Madrid;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;229
2022;Comunidad de Madrid;Madrid;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;17
2022;Comunidad de Madrid;Madrid;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;9
2022;Comunidad de Madrid;Madrid;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;10
2022;Comunidad de Madrid;Madrid;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;12
2022;Comunidad de Madrid;Madrid;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;17
2022;Comunidad de Madrid;Madrid;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;10
2022;Comunidad de Madrid;Madrid;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;53
2022;Comunidad de Madrid;Madrid;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;133
2022;Comunidad de Madrid;Madrid;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;328
2022;Comunidad de Madrid;Madrid;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;50
2022;Comunidad de Madrid;Madrid;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;211
2022;Comunidad de Madrid;Madrid;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;576
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;1560
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;5074
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;3952
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;997
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1068
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Medidas de Prisión;Medidas de Prisión;1
2022;Comunidad de Madrid;Madrid;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;4967
2022;Comunidad de Madrid;Madrid;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;15
2022;Comunidad de Madrid;Madrid;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Comunidad de Madrid;Madrid;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Comunidad de Madrid;Madrid;Creación de otros riesgos para la circulación;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Comunidad de Madrid;Madrid;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Región de Murcia;Murcia;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;15
2022;Región de Murcia;Murcia;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;11
2022;Región de Murcia;Murcia;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;11
2022;Región de Murcia;Murcia;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Región de Murcia;Murcia;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;5
2022;Región de Murcia;Murcia;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;843
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2290
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2047
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;189
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;149
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Región de Murcia;Murcia;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;2284
2022;Región de Murcia;Murcia;Conducción temeraria;Diligencias Previas;Diligencias Previas;74
2022;Región de Murcia;Murcia;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;37
2022;Región de Murcia;Murcia;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;43
2022;Región de Murcia;Murcia;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;33
2022;Región de Murcia;Murcia;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;30
2022;Región de Murcia;Murcia;Conducción temeraria;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Región de Murcia;Murcia;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;1
2022;Región de Murcia;Murcia;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;82
2022;Región de Murcia;Murcia;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;10
2022;Región de Murcia;Murcia;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Región de Murcia;Murcia;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;4
2022;Región de Murcia;Murcia;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Región de Murcia;Murcia;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Región de Murcia;Murcia;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;5
2022;Región de Murcia;Murcia;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;37
2022;Región de Murcia;Murcia;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;80
2022;Región de Murcia;Murcia;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;107
2022;Región de Murcia;Murcia;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;15
2022;Región de Murcia;Murcia;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;22
2022;Región de Murcia;Murcia;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;143
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;588
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1433
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1279
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;187
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;214
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;105
2022;Región de Murcia;Murcia;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;1486
2022;Región de Murcia;Murcia;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;25
2022;Región de Murcia;Murcia;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;9
2022;Región de Murcia;Murcia;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Región de Murcia;Murcia;Creación de otros riesgos para la circulación;Delitos en Diligencia de Investigación;Diligencias de Investigación;2
2022;Comunidad Foral de Navarra;Navarra;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;14
2022;Comunidad Foral de Navarra;Navarra;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;4
2022;Comunidad Foral de Navarra;Navarra;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;13
2022;Comunidad Foral de Navarra;Navarra;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Comunidad Foral de Navarra;Navarra;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;9
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;482
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1006
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;961
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;48
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;42
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Jurados Incoados;Jurados Incoados;1
2022;Comunidad Foral de Navarra;Navarra;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;915
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Diligencias Previas;Diligencias Previas;35
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;22
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;10
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;11
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;12
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Jurados Incoados;Jurados Incoados;1
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;2
2022;Comunidad Foral de Navarra;Navarra;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;30
2022;Comunidad Foral de Navarra;Navarra;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;10
2022;Comunidad Foral de Navarra;Navarra;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Comunidad Foral de Navarra;Navarra;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;30
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;46
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;41
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;10
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Jurados Incoados;Jurados Incoados;1
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Medidas de Prisión;Medidas de Prisión;1
2022;Comunidad Foral de Navarra;Navarra;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;42
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;231
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;467
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;436
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;52
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;48
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Jurados Incoados;Jurados Incoados;2
2022;Comunidad Foral de Navarra;Navarra;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;381
2022;Comunidad Foral de Navarra;Navarra;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;3
2022;Comunidad Foral de Navarra;Navarra;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;5
2022;Comunidad Foral de Navarra;Navarra;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;País Vasco;Araba/Álava;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;1
2022;País Vasco;Bizkaia;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;4
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;2
2022;País Vasco;Araba/Álava;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;País Vasco;Bizkaia;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;País Vasco;Araba/Álava;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;País Vasco;Bizkaia;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;3
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Medidas de Prisión;Medidas de Prisión;1
2022;País Vasco;Araba/Álava;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;País Vasco;Bizkaia;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;5
2022;País Vasco;Gipuzkoa;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;País Vasco;Araba/Álava;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;65
2022;País Vasco;Bizkaia;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;719
2022;País Vasco;Gipuzkoa;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;516
2022;País Vasco;Araba/Álava;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;448
2022;País Vasco;Bizkaia;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1228
2022;País Vasco;Gipuzkoa;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1078
2022;País Vasco;Araba/Álava;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;314
2022;País Vasco;Bizkaia;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1193
2022;País Vasco;Gipuzkoa;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;990
2022;País Vasco;Araba/Álava;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;37
2022;País Vasco;Bizkaia;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;188
2022;País Vasco;Gipuzkoa;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;117
2022;País Vasco;Araba/Álava;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;16
2022;País Vasco;Bizkaia;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;185
2022;País Vasco;Gipuzkoa;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;93
2022;País Vasco;Araba/Álava;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;333
2022;País Vasco;Bizkaia;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;995
2022;País Vasco;Gipuzkoa;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;969
2022;País Vasco;Araba/Álava;Conducción temeraria;Diligencias Previas;Diligencias Previas;17
2022;País Vasco;Bizkaia;Conducción temeraria;Diligencias Previas;Diligencias Previas;59
2022;País Vasco;Gipuzkoa;Conducción temeraria;Diligencias Previas;Diligencias Previas;48
2022;País Vasco;Araba/Álava;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;País Vasco;Bizkaia;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;11
2022;País Vasco;Gipuzkoa;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;16
2022;País Vasco;Araba/Álava;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2
2022;País Vasco;Bizkaia;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;11
2022;País Vasco;Gipuzkoa;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;14
2022;País Vasco;Araba/Álava;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;País Vasco;Bizkaia;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;31
2022;País Vasco;Gipuzkoa;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;25
