﻿Año;CCAA;Provincia;Partido Judicial;Nº Trabajadores;Empresas;Trabajadores
2022;Principado de Asturias;Asturias;Villaviciosa;de 50 a 249;5;623
2022;Principado de Asturias;Asturias;Villaviciosa;de 1 a 9;577;1262
2022;Principado de Asturias;Asturias;Villaviciosa;más de 250;0;0
2022;Principado de Asturias;Asturias;Villaviciosa;de 10 a 49;27;497
2022;Principado de Asturias;Asturias;Gijón;de 50 a 249;135;13822
2022;Principado de Asturias;Asturias;Gijón;de 10 a 49;882;17305
2022;Principado de Asturias;Asturias;Gijón;más de 250;25;13947
2022;Principado de Asturias;Asturias;Gijón;de 1 a 9;7876;17774
2022;Principado de Asturias;Asturias;Laviana;de 10 a 49;31;579
2022;Principado de Asturias;Asturias;Laviana;más de 250;0;0
2022;Principado de Asturias;Asturias;Laviana;de 50 a 249;4;580
2022;Principado de Asturias;Asturias;Laviana;de 1 a 9;514;1183
2022;Principado de Asturias;Asturias;Castropol;de 10 a 49;42;890
2022;Principado de Asturias;Asturias;Castropol;más de 250;0;0
2022;Principado de Asturias;Asturias;Castropol;de 50 a 249;5;400
2022;Principado de Asturias;Asturias;Castropol;de 1 a 9;582;1240
2022;Principado de Asturias;Asturias;Langreo;de 50 a 249;9;803
2022;Principado de Asturias;Asturias;Langreo;más de 250;3;1430
2022;Principado de Asturias;Asturias;Langreo;de 10 a 49;94;1989
2022;Principado de Asturias;Asturias;Langreo;de 1 a 9;698;1670
2022;Principado de Asturias;Asturias;Oviedo;de 1 a 9;8453;17248
2022;Principado de Asturias;Asturias;Oviedo;más de 250;31;65240
2022;Principado de Asturias;Asturias;Oviedo;de 10 a 49;771;15208
2022;Principado de Asturias;Asturias;Oviedo;de 50 a 249;135;13947
2022;Principado de Asturias;Asturias;Mieres;de 50 a 249;8;635
2022;Principado de Asturias;Asturias;Mieres;de 1 a 9;715;1579
2022;Principado de Asturias;Asturias;Mieres;más de 250;3;1141
2022;Principado de Asturias;Asturias;Mieres;de 10 a 49;91;1741
2022;Castilla y León;Palencia;Palencia;de 1 a 9;3068;7045
2022;Castilla y León;Palencia;Palencia;de 10 a 49;299;6103
2022;Castilla y León;Palencia;Palencia;de 50 a 249;53;5095
2022;Castilla y León;Palencia;Palencia;más de 250;15;6762
2022;Castilla y León;Palencia;Carrión de los Condes;de 50 a 249;4;337
2022;Castilla y León;Palencia;Carrión de los Condes;de 1 a 9;474;1045
2022;Castilla y León;Palencia;Carrión de los Condes;de 10 a 49;40;840
2022;Castilla y León;Palencia;Carrión de los Condes;más de 250;0;0
2022;Castilla y León;Palencia;Cervera de Pisuerga;más de 250;6;4805
2022;Castilla y León;Palencia;Cervera de Pisuerga;de 1 a 9;625;1320
2022;Castilla y León;Palencia;Cervera de Pisuerga;de 10 a 49;33;653
2022;Castilla y León;Palencia;Cervera de Pisuerga;de 50 a 249;11;903
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;de 10 a 49;114;2027
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;de 50 a 249;13;1553
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;más de 250;2;810
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;de 1 a 9;1093;2713
2022;Canarias;Las Palmas;Telde;de 1 a 9;3456;9480
2022;Canarias;Las Palmas;Telde;más de 250;19;9727
2022;Canarias;Las Palmas;Telde;de 50 a 249;97;10109
2022;Canarias;Las Palmas;Telde;de 10 a 49;634;12572
2022;Canarias;Las Palmas;Puerto del Rosario;más de 250;17;9050
2022;Canarias;Las Palmas;Puerto del Rosario;de 1 a 9;3070;8002
2022;Canarias;Las Palmas;Puerto del Rosario;de 50 a 249;57;6642
2022;Canarias;Las Palmas;Puerto del Rosario;de 10 a 49;376;6961
2022;Canarias;Las Palmas;Arrecife;más de 250;17;6781
2022;Canarias;Las Palmas;Arrecife;de 50 a 249;95;10575
2022;Canarias;Las Palmas;Arrecife;de 10 a 49;649;12059
2022;Canarias;Las Palmas;Arrecife;de 1 a 9;4510;11674
2022;Canarias;Las Palmas;Arucas;de 1 a 9;978;2302
2022;Canarias;Las Palmas;Arucas;más de 250;2;667
2022;Canarias;Las Palmas;Arucas;de 10 a 49;122;2402
2022;Canarias;Las Palmas;Arucas;de 50 a 249;17;1672
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;más de 250;28;13455
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;de 1 a 9;4413;11858
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;de 50 a 249;99;10048
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;de 10 a 49;593;11770
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;de 50 a 249;271;27668
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;de 1 a 9;12180;27570
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;más de 250;53;111413
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;de 10 a 49;1414;27971
2022;Galicia;Pontevedra;Lalín;de 10 a 49;119;2143
2022;Galicia;Pontevedra;Lalín;más de 250;1;283
2022;Galicia;Pontevedra;Lalín;de 1 a 9;1320;2927
2022;Galicia;Pontevedra;Lalín;de 50 a 249;25;2607
2022;Galicia;Pontevedra;Ponteareas;de 1 a 9;1365;3228
2022;Galicia;Pontevedra;Ponteareas;de 50 a 249;11;1021
2022;Galicia;Pontevedra;Ponteareas;más de 250;1;273
2022;Galicia;Pontevedra;Ponteareas;de 10 a 49;121;2376
2022;Galicia;Pontevedra;Vigo;más de 250;34;27768
2022;Galicia;Pontevedra;Vigo;de 1 a 9;12112;26540
2022;Galicia;Pontevedra;Vigo;de 10 a 49;1206;22995
2022;Galicia;Pontevedra;Vigo;de 50 a 249;186;17809
2022;Galicia;Pontevedra;Caldas de Reis;de 50 a 249;20;1918
2022;Galicia;Pontevedra;Caldas de Reis;más de 250;2;683
2022;Galicia;Pontevedra;Caldas de Reis;de 1 a 9;981;2323
2022;Galicia;Pontevedra;Caldas de Reis;de 10 a 49;116;2359
2022;Galicia;Pontevedra;Marín;de 50 a 249;17;1723
2022;Galicia;Pontevedra;Marín;más de 250;0;0
2022;Galicia;Pontevedra;Marín;de 1 a 9;960;2247
2022;Galicia;Pontevedra;Marín;de 10 a 49;88;1645
2022;Galicia;Pontevedra;Cambados;más de 250;1;383
2022;Galicia;Pontevedra;Cambados;de 10 a 49;168;3273
2022;Galicia;Pontevedra;Cambados;de 50 a 249;26;2465
2022;Galicia;Pontevedra;Cambados;de 1 a 9;2140;5040
2022;Galicia;Pontevedra;Cangas;de 1 a 9;1490;3411
2022;Galicia;Pontevedra;Cangas;más de 250;0;0
2022;Galicia;Pontevedra;Cangas;de 10 a 49;113;2163
2022;Galicia;Pontevedra;Cangas;de 50 a 249;18;1932
2022;Galicia;Pontevedra;Vilagarcía de Arousa;más de 250;2;959
2022;Galicia;Pontevedra;Vilagarcía de Arousa;de 1 a 9;1496;3375
2022;Galicia;Pontevedra;Vilagarcía de Arousa;de 50 a 249;18;1512
2022;Galicia;Pontevedra;Vilagarcía de Arousa;de 10 a 49;135;2621
2022;Galicia;Pontevedra;A Estrada;de 1 a 9;752;1678
2022;Galicia;Pontevedra;A Estrada;de 50 a 249;9;854
2022;Galicia;Pontevedra;A Estrada;de 10 a 49;57;1220
2022;Galicia;Pontevedra;A Estrada;más de 250;1;317
2022;Galicia;Pontevedra;Redondela;de 10 a 49;78;1658
2022;Galicia;Pontevedra;Redondela;de 50 a 249;12;1408
2022;Galicia;Pontevedra;Redondela;de 1 a 9;1000;2342
2022;Galicia;Pontevedra;Redondela;más de 250;1;979
2022;Galicia;Pontevedra;Tui;de 50 a 249;20;1767
2022;Galicia;Pontevedra;Tui;de 10 a 49;142;2733
2022;Galicia;Pontevedra;Tui;más de 250;1;975
2022;Galicia;Pontevedra;Tui;de 1 a 9;1446;3503
2022;Galicia;Pontevedra;Pontevedra;de 1 a 9;4278;8866
2022;Galicia;Pontevedra;Pontevedra;de 10 a 49;309;5918
2022;Galicia;Pontevedra;Pontevedra;de 50 a 249;52;5042
2022;Galicia;Pontevedra;Pontevedra;más de 250;6;8754
2022;Galicia;Pontevedra;O Porriño;de 1 a 9;1551;4571
2022;Galicia;Pontevedra;O Porriño;de 50 a 249;70;6548
2022;Galicia;Pontevedra;O Porriño;más de 250;10;5850
2022;Galicia;Pontevedra;O Porriño;de 10 a 49;360;7200
2022;Castilla y León;Salamanca;Salamanca;más de 250;12;10529
2022;Castilla y León;Salamanca;Salamanca;de 50 a 249;90;8038
2022;Castilla y León;Salamanca;Salamanca;de 10 a 49;809;15532
2022;Castilla y León;Salamanca;Salamanca;de 1 a 9;7166;16123
2022;Castilla y León;Salamanca;Ciudad Rodrigo;de 50 a 249;5;394
2022;Castilla y León;Salamanca;Ciudad Rodrigo;más de 250;1;710
2022;Castilla y León;Salamanca;Ciudad Rodrigo;de 10 a 49;62;1242
2022;Castilla y León;Salamanca;Ciudad Rodrigo;de 1 a 9;704;1765
2022;Castilla y León;Salamanca;Vitigudino;de 50 a 249;3;264
2022;Castilla y León;Salamanca;Vitigudino;más de 250;0;0
2022;Castilla y León;Salamanca;Vitigudino;de 10 a 49;33;634
2022;Castilla y León;Salamanca;Vitigudino;de 1 a 9;293;679
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;de 10 a 49;53;1028
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;más de 250;1;304
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;de 1 a 9;425;1120
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;de 50 a 249;7;731
2022;Castilla y León;Salamanca;Béjar;más de 250;3;944
2022;Castilla y León;Salamanca;Béjar;de 1 a 9;903;2377
2022;Castilla y León;Salamanca;Béjar;de 10 a 49;130;2435
2022;Castilla y León;Salamanca;Béjar;de 50 a 249;14;1404
2022;Canarias;Santa Cruz de Tenerife;Arona;de 50 a 249;105;11016
2022;Canarias;Santa Cruz de Tenerife;Arona;de 1 a 9;5246;14221
2022;Canarias;Santa Cruz de Tenerife;Arona;más de 250;35;16005
2022;Canarias;Santa Cruz de Tenerife;Arona;de 10 a 49;714;13803
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;de 1 a 9;575;1490
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;de 50 a 249;5;532
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;más de 250;1;441
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;de 10 a 49;61;1292
2022;Canarias;Santa Cruz de Tenerife;Güímar;de 1 a 9;1110;2913
2022;Canarias;Santa Cruz de Tenerife;Güímar;más de 250;4;2166
2022;Canarias;Santa Cruz de Tenerife;Güímar;de 50 a 249;25;2019
2022;Canarias;Santa Cruz de Tenerife;Güímar;de 10 a 49;186;3722
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;de 10 a 49;246;4676
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;de 50 a 249;34;3424
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;más de 250;5;2160
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;de 1 a 9;1979;5150
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;de 1 a 9;1028;2665
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;más de 250;5;2296
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;de 50 a 249;23;2186
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;de 10 a 49;108;1980
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;de 1 a 9;896;2386
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;más de 250;3;998
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;de 10 a 49;95;1754
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;de 50 a 249;13;1202
2022;Canarias;Santa Cruz de Tenerife;Valverde;de 10 a 49;19;371
2022;Canarias;Santa Cruz de Tenerife;Valverde;más de 250;1;337
2022;Canarias;Santa Cruz de Tenerife;Valverde;de 1 a 9;295;696
2022;Canarias;Santa Cruz de Tenerife;Valverde;de 50 a 249;4;308
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;de 10 a 49;102;1809
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;de 1 a 9;1135;2932
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;más de 250;2;724
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;de 50 a 249;12;1404
2022;Canarias;Santa Cruz de Tenerife;La Orotava;de 1 a 9;2520;6735
2022;Canarias;Santa Cruz de Tenerife;La Orotava;más de 250;3;1495
2022;Canarias;Santa Cruz de Tenerife;La Orotava;de 50 a 249;42;4077
2022;Canarias;Santa Cruz de Tenerife;La Orotava;de 10 a 49;316;5687
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;de 10 a 49;132;2553
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;más de 250;3;1308
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;de 1 a 9;1199;2880
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;de 50 a 249;30;2973
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;de 10 a 49;827;16654
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;de 50 a 249;177;17846
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;más de 250;26;18928
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;de 1 a 9;7084;16675
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;de 1 a 9;4741;11896
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;de 50 a 249;96;9572
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;más de 250;20;10666
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;de 10 a 49;564;10911
2022;Cantabria;Cantabria;Torrelavega;de 1 a 9;3125;7300
2022;Cantabria;Cantabria;Torrelavega;de 10 a 49;342;7043
2022;Cantabria;Cantabria;Torrelavega;de 50 a 249;53;4856
2022;Cantabria;Cantabria;Torrelavega;más de 250;12;4723
2022;Cantabria;Cantabria;Laredo;de 50 a 249;7;955
2022;Cantabria;Cantabria;Laredo;de 10 a 49;88;1628
2022;Cantabria;Cantabria;Laredo;más de 250;1;337
2022;Cantabria;Cantabria;Laredo;de 1 a 9;1079;2360
2022;Cantabria;Cantabria;Santoña;de 50 a 249;8;891
2022;Cantabria;Cantabria;Santoña;de 1 a 9;1110;2397
2022;Cantabria;Cantabria;Santoña;más de 250;2;985
2022;Cantabria;Cantabria;Santoña;de 10 a 49;103;1911
2022;Cantabria;Cantabria;Santander;más de 250;30;39387
2022;Cantabria;Cantabria;Santander;de 50 a 249;161;16327
2022;Cantabria;Cantabria;Santander;de 1 a 9;8994;18960
2022;Cantabria;Cantabria;Santander;de 10 a 49;942;18894
2022;Cantabria;Cantabria;San Vicente de la Barquera;más de 250;0;0
2022;Cantabria;Cantabria;San Vicente de la Barquera;de 50 a 249;4;289
2022;Cantabria;Cantabria;San Vicente de la Barquera;de 1 a 9;746;1690
2022;Cantabria;Cantabria;San Vicente de la Barquera;de 10 a 49;57;1082
2022;Cantabria;Cantabria;Reinosa;más de 250;1;537
2022;Cantabria;Cantabria;Reinosa;de 10 a 49;49;980
2022;Cantabria;Cantabria;Reinosa;de 50 a 249;7;591
2022;Cantabria;Cantabria;Reinosa;de 1 a 9;401;918
2022;Cantabria;Cantabria;Medio Cudeyo;de 1 a 9;1189;2661
2022;Cantabria;Cantabria;Medio Cudeyo;de 10 a 49;175;3639
2022;Cantabria;Cantabria;Medio Cudeyo;más de 250;3;6311
2022;Cantabria;Cantabria;Medio Cudeyo;de 50 a 249;22;2150
2022;Cantabria;Cantabria;Castro-Urdiales;de 10 a 49;69;1201
2022;Cantabria;Cantabria;Castro-Urdiales;más de 250;3;921
2022;Cantabria;Cantabria;Castro-Urdiales;de 1 a 9;865;1973
2022;Cantabria;Cantabria;Castro-Urdiales;de 50 a 249;4;310
2022;Castilla y León;Segovia;Segovia;de 10 a 49;352;6713
2022;Castilla y León;Segovia;Segovia;de 50 a 249;36;3318
2022;Castilla y León;Segovia;Segovia;de 1 a 9;3330;7592
2022;Castilla y León;Segovia;Segovia;más de 250;8;3940
2022;Castilla y León;Segovia;Cuéllar;de 10 a 49;68;1498
2022;Castilla y León;Segovia;Cuéllar;más de 250;1;319
2022;Castilla y León;Segovia;Cuéllar;de 50 a 249;14;1504
2022;Castilla y León;Segovia;Cuéllar;de 1 a 9;638;1546
2022;Castilla y León;Segovia;Sepúlveda;de 1 a 9;726;1747
2022;Castilla y León;Segovia;Sepúlveda;de 50 a 249;5;410
2022;Castilla y León;Segovia;Sepúlveda;más de 250;0;0
2022;Castilla y León;Segovia;Sepúlveda;de 10 a 49;65;1183
2022;Castilla y León;Segovia;Santa María la Real de Nieva;de 50 a 249;14;1335
2022;Castilla y León;Segovia;Santa María la Real de Nieva;de 10 a 49;56;1145
2022;Castilla y León;Segovia;Santa María la Real de Nieva;más de 250;0;0
2022;Castilla y León;Segovia;Santa María la Real de Nieva;de 1 a 9;575;1283
2022;Andalucía;Sevilla;Estepa;más de 250;2;595
2022;Andalucía;Sevilla;Estepa;de 50 a 249;17;2125
2022;Andalucía;Sevilla;Estepa;de 1 a 9;1039;2573
2022;Andalucía;Sevilla;Estepa;de 10 a 49;126;2270
2022;Andalucía;Sevilla;Cazalla de la Sierra;más de 250;0;0
2022;Andalucía;Sevilla;Cazalla de la Sierra;de 1 a 9;474;1064
2022;Andalucía;Sevilla;Cazalla de la Sierra;de 50 a 249;10;833
2022;Andalucía;Sevilla;Cazalla de la Sierra;de 10 a 49;23;441
2022;Andalucía;Sevilla;Alajar;más de 250;1;291
2022;Andalucía;Sevilla;Alajar;de 1 a 9;2451;6133
2022;Andalucía;Sevilla;Alajar;de 10 a 49;316;6205
2022;Andalucía;Sevilla;Alajar;de 50 a 249;54;5317
2022;Andalucía;Sevilla;Sanlúcar la Mayor;más de 250;1;291
2022;Andalucía;Sevilla;Sanlúcar la Mayor;de 1 a 9;2451;6133
2022;Andalucía;Sevilla;Sanlúcar la Mayor;de 10 a 49;316;6205
2022;Andalucía;Sevilla;Sanlúcar la Mayor;de 50 a 249;54;5317
2022;Andalucía;Sevilla;Alcalá de Guadaira;más de 250;5;2475
2022;Andalucía;Sevilla;Alcalá de Guadaira;de 1 a 9;2069;5453
2022;Andalucía;Sevilla;Alcalá de Guadaira;de 10 a 49;372;7257
2022;Andalucía;Sevilla;Alcalá de Guadaira;de 50 a 249;54;5200
2022;Andalucía;Sevilla;Sevilla;de 10 a 49;3269;62313
2022;Andalucía;Sevilla;Sevilla;de 1 a 9;31219;68526
2022;Andalucía;Sevilla;Sevilla;más de 250;123;341183
2022;Andalucía;Sevilla;Sevilla;de 50 a 249;535;53121
2022;Andalucía;Sevilla;Lora del Río;de 1 a 9;1355;3373
2022;Andalucía;Sevilla;Lora del Río;más de 250;3;1860
2022;Andalucía;Sevilla;Lora del Río;de 10 a 49;83;1531
2022;Andalucía;Sevilla;Lora del Río;de 50 a 249;17;1771
2022;Andalucía;Sevilla;Osuna;de 10 a 49;74;1561
2022;Andalucía;Sevilla;Osuna;de 1 a 9;710;1688
2022;Andalucía;Sevilla;Osuna;de 50 a 249;16;1555
2022;Andalucía;Sevilla;Osuna;más de 250;3;1382
2022;Andalucía;Sevilla;Coria del Río;más de 250;1;509
2022;Andalucía;Sevilla;Coria del Río;de 1 a 9;1188;2823
2022;Andalucía;Sevilla;Coria del Río;de 50 a 249;9;914
2022;Andalucía;Sevilla;Coria del Río;de 10 a 49;110;1960
2022;Andalucía;Sevilla;Marchena;de 10 a 49;102;1910
2022;Andalucía;Sevilla;Marchena;más de 250;4;1657
2022;Andalucía;Sevilla;Marchena;de 1 a 9;940;2292
2022;Andalucía;Sevilla;Marchena;de 50 a 249;18;1575
2022;Andalucía;Sevilla;Lebrija;de 10 a 49;135;2518
2022;Andalucía;Sevilla;Lebrija;de 1 a 9;1172;3058
2022;Andalucía;Sevilla;Lebrija;más de 250;4;3498
2022;Andalucía;Sevilla;Lebrija;de 50 a 249;10;1048
2022;Andalucía;Sevilla;Écija;de 1 a 9;1224;3162
2022;Andalucía;Sevilla;Écija;más de 250;5;2727
2022;Andalucía;Sevilla;Écija;de 10 a 49;166;2911
2022;Andalucía;Sevilla;Écija;de 50 a 249;23;2474
2022;Andalucía;Sevilla;Carmona;de 1 a 9;1734;4412
2022;Andalucía;Sevilla;Carmona;de 10 a 49;210;3990
2022;Andalucía;Sevilla;Carmona;más de 250;5;1874
2022;Andalucía;Sevilla;Carmona;de 50 a 249;14;1130
2022;Andalucía;Sevilla;Morón de la Frontera;más de 250;5;1705
2022;Andalucía;Sevilla;Morón de la Frontera;de 1 a 9;869;2165
2022;Andalucía;Sevilla;Morón de la Frontera;de 50 a 249;13;1168
2022;Andalucía;Sevilla;Morón de la Frontera;de 10 a 49;112;2094
2022;Andalucía;Sevilla;Dos Hermanas;de 10 a 49;403;7906
2022;Andalucía;Sevilla;Dos Hermanas;de 1 a 9;2842;7166
2022;Andalucía;Sevilla;Dos Hermanas;de 50 a 249;48;4357
2022;Andalucía;Sevilla;Dos Hermanas;más de 250;14;10931
2022;Castilla y León;Soria;Soria;de 10 a 49;244;4842
2022;Castilla y León;Soria;Soria;de 50 a 249;35;3552
2022;Castilla y León;Soria;Soria;de 1 a 9;2020;4670
2022;Castilla y León;Soria;Soria;más de 250;9;4532
2022;Castilla y León;Soria;Almazán;más de 250;0;0
2022;Castilla y León;Soria;Almazán;de 10 a 49;43;841
2022;Castilla y León;Soria;Almazán;de 50 a 249;6;544
2022;Castilla y León;Soria;Almazán;de 1 a 9;402;934
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;de 50 a 249;6;517
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;más de 250;1;427
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;de 1 a 9;350;788
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;de 10 a 49;30;582
2022;Cataluña;Tarragona;El Vendrell;de 1 a 9;3310;7948
2022;Cataluña;Tarragona;El Vendrell;de 10 a 49;303;5871
2022;Cataluña;Tarragona;El Vendrell;más de 250;11;7630
2022;Cataluña;Tarragona;El Vendrell;de 50 a 249;47;4470
2022;Cataluña;Tarragona;Reus;de 1 a 9;5196;12592
2022;Cataluña;Tarragona;Reus;más de 250;20;10731
2022;Cataluña;Tarragona;Reus;de 50 a 249;96;10169
2022;Cataluña;Tarragona;Reus;de 10 a 49;564;11062
2022;Cataluña;Tarragona;Amposta;más de 250;4;2206
2022;Cataluña;Tarragona;Amposta;de 1 a 9;1911;4590
2022;Cataluña;Tarragona;Amposta;de 10 a 49;180;3668
2022;Cataluña;Tarragona;Amposta;de 50 a 249;34;3244
2022;Cataluña;Tarragona;Valls;de 1 a 9;1559;3853
2022;Cataluña;Tarragona;Valls;más de 250;9;4915
2022;Cataluña;Tarragona;Valls;de 10 a 49;235;4661
2022;Cataluña;Tarragona;Valls;de 50 a 249;54;5575
2022;Cataluña;Tarragona;Tortosa;más de 250;6;2454
2022;Cataluña;Tarragona;Tortosa;de 1 a 9;2370;5884
2022;Cataluña;Tarragona;Tortosa;de 50 a 249;39;4228
2022;Cataluña;Tarragona;Tortosa;de 10 a 49;263;5034
2022;Cataluña;Tarragona;Gandesa;de 10 a 49;64;1212
2022;Cataluña;Tarragona;Gandesa;más de 250;1;412
2022;Cataluña;Tarragona;Gandesa;de 50 a 249;9;956
2022;Cataluña;Tarragona;Gandesa;de 1 a 9;572;1386
2022;Cataluña;Tarragona;Falset;de 50 a 249;5;357
2022;Cataluña;Tarragona;Falset;de 10 a 49;44;812
2022;Cataluña;Tarragona;Falset;más de 250;1;981
2022;Cataluña;Tarragona;Falset;de 1 a 9;576;1466
2022;Cataluña;Tarragona;Tarragona;de 1 a 9;5987;13946
2022;Cataluña;Tarragona;Tarragona;más de 250;29;22449
2022;Cataluña;Tarragona;Tarragona;de 50 a 249;142;14120
2022;Cataluña;Tarragona;Tarragona;de 10 a 49;698;13723
2022;Aragón;Teruel;Teruel;de 50 a 249;41;3936
2022;Aragón;Teruel;Teruel;más de 250;3;1151
2022;Aragón;Teruel;Teruel;de 10 a 49;227;4412
2022;Aragón;Teruel;Teruel;de 1 a 9;1865;4598
2022;Aragón;Teruel;Alcañiz;de 1 a 9;1711;4205
2022;Aragón;Teruel;Alcañiz;de 10 a 49;197;3727
2022;Aragón;Teruel;Alcañiz;de 50 a 249;23;2223
2022;Aragón;Teruel;Alcañiz;más de 250;3;1253
2022;Aragón;Teruel;Calamocha;de 50 a 249;8;816
2022;Aragón;Teruel;Calamocha;de 1 a 9;475;1086
2022;Aragón;Teruel;Calamocha;de 10 a 49;32;609
2022;Aragón;Teruel;Calamocha;más de 250;1;365
2022;Castilla-La Mancha;Toledo;Orgaz;más de 250;2;1011
2022;Castilla-La Mancha;Toledo;Orgaz;de 10 a 49;192;3847
2022;Castilla-La Mancha;Toledo;Orgaz;de 50 a 249;23;2424
2022;Castilla-La Mancha;Toledo;Orgaz;de 1 a 9;1679;4021
2022;Castilla-La Mancha;Toledo;Illescas;de 10 a 49;513;10864
2022;Castilla-La Mancha;Toledo;Illescas;de 50 a 249;79;7610
2022;Castilla-La Mancha;Toledo;Illescas;de 1 a 9;3412;8986
2022;Castilla-La Mancha;Toledo;Illescas;más de 250;7;3356
2022;Castilla-La Mancha;Toledo;Torrijos;más de 250;2;679
2022;Castilla-La Mancha;Toledo;Torrijos;de 1 a 9;1942;4504
2022;Castilla-La Mancha;Toledo;Torrijos;de 50 a 249;29;2949
2022;Castilla-La Mancha;Toledo;Torrijos;de 10 a 49;231;4757
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;de 1 a 9;3637;8716
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;más de 250;4;2004
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;de 10 a 49;466;9057
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;de 50 a 249;33;3009
2022;Castilla-La Mancha;Toledo;Toledo;más de 250;23;80737
2022;Castilla-La Mancha;Toledo;Toledo;de 10 a 49;490;9553
2022;Castilla-La Mancha;Toledo;Toledo;de 50 a 249;85;7944
2022;Castilla-La Mancha;Toledo;Toledo;de 1 a 9;4597;10497
2022;Castilla-La Mancha;Toledo;Ocaña;más de 250;2;1367
2022;Castilla-La Mancha;Toledo;Ocaña;de 1 a 9;983;2429
2022;Castilla-La Mancha;Toledo;Ocaña;de 10 a 49;134;2685
2022;Castilla-La Mancha;Toledo;Ocaña;de 50 a 249;21;1875
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;más de 250;3;1176
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;de 10 a 49;124;2444
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;de 50 a 249;23;2467
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;de 1 a 9;1051;2445
2022;Comunidad Valenciana;Valencia/València;Llíria;de 1 a 9;4472;10991
2022;Comunidad Valenciana;Valencia/València;Llíria;de 10 a 49;659;13216
2022;Comunidad Valenciana;Valencia/València;Llíria;de 50 a 249;132;13142
2022;Comunidad Valenciana;Valencia/València;Llíria;más de 250;24;16795
2022;Comunidad Valenciana;Valencia/València;Gandía;de 50 a 249;91;8338
2022;Comunidad Valenciana;Valencia/València;Gandía;más de 250;18;16607
