﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;oct.;Andalucía;Málaga;Tolox;Mujeres;España;2;2;0
2023;feb.;Andalucía;Granada;Órgiva;Hombres;España;3;0;3
2023;feb.;Castilla-La Mancha;Toledo;Real de San Vicente (El);Mujeres;España;1;1;0
2023;ene.;Castilla y León;Valladolid;Villabrágima;Mujeres;España;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Parla;Mujeres;Brasil;1;1;0
2023;ene.;Andalucía;Cádiz;Algeciras;Mujeres;Colombia;1;1;0
2023;mar.;Aragón;Zaragoza;Zaragoza;Mujeres;Argentina;4;4;0
2023;may.;Castilla-La Mancha;Ciudad Real;Tomelloso;Mujeres;Honduras;1;1;0
2023;sept.;Galicia;Ourense;Celanova;Mujeres;Venezuela;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;Cuba;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Brasil;1;1;0
2023;mar.;Castilla-La Mancha;Toledo;Lillo;Mujeres;España;1;1;0
2023;mar.;Galicia;Pontevedra;Sanxenxo;Mujeres;Argentina;1;1;0
2023;mar.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;Paraguay;1;1;0
2023;may.;Andalucía;Córdoba;Moriles;Mujeres;España;1;1;0
2023;ago.;Cataluña;Lleida;Juneda;Hombres;España;2;0;2
2023;jul.;Aragón;Huesca;Huesca;Hombres;República Dominicana;2;0;2
2023;oct.;Aragón;Teruel;Cella;Mujeres;España;1;1;0
2023;nov.;Castilla-La Mancha;Ciudad Real;Pozuelo de Calatrava;Mujeres;España;3;3;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Barracas;Mujeres;España;1;1;0
2023;abr.;Galicia;Pontevedra;Estrada (A);Hombres;España;5;0;5
2023;jul.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;Marruecos;5;5;0
2023;jun.;Cataluña;Barcelona;Granollers;Mujeres;El Salvador;2;2;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Colombia;10;0;10
2023;feb.;Canarias;Santa Cruz de Tenerife;Santiago del Teide;Mujeres;España;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Torrelaguna;Hombres;Perú;1;0;1
2023;mar.;Andalucía;Sevilla;Utrera;Mujeres;Cuba;2;2;0
2023;nov.;Cataluña;Barcelona;Vic;Mujeres;Marruecos;6;6;0
2023;feb.;Galicia;Lugo;Viveiro;Mujeres;España;1;1;0
2023;may.;Cataluña;Barcelona;Molins de Rei;Mujeres;España;3;3;0
2023;jun.;Andalucía;Almería;Huércal-Overa;Hombres;Ecuador;12;0;12
2023;jun.;Región de Murcia;Murcia;Mula;Hombres;Bolivia;2;0;2
2023;abr.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;Marruecos;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Nicaragua;2;2;0
2023;jun.;Cataluña;Barcelona;Manresa;Hombres;Marruecos;28;0;28
2023;abr.;Andalucía;Cádiz;Arcos de la Frontera;Hombres;España;5;0;5
2023;jul.;Castilla-La Mancha;Toledo;Olías del Rey;Hombres;España;4;0;4
2023;nov.;Comunidad Valenciana;Valencia/València;Xàtiva;Mujeres;Venezuela;1;1;0
2023;mar.;Castilla-La Mancha;Toledo;Yuncos;Mujeres;España;6;6;0
2023;oct.;Castilla-La Mancha;Toledo;Toledo;Mujeres;República Dominicana;3;3;0
2023;ene.;Andalucía;Córdoba;Belalcázar;Mujeres;España;2;2;0
2023;abr.;Aragón;Huesca;Monzón;Mujeres;Cuba;1;1;0
2023;nov.;Canarias;Santa Cruz de Tenerife;Sauzal (El);Mujeres;España;3;3;0
2023;feb.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;República Dominicana;1;1;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Mujeres;Marruecos;2;2;0
2023;jun.;Extremadura;Cáceres;Cáceres;Hombres;Bosnia y Herzegovina;1;0;1
2023;nov.;Cataluña;Lleida;Pobla de Segur (La);Hombres;España;3;0;3
2023;oct.;Andalucía;Málaga;Málaga;Hombres;Georgia;1;0;1
2023;abr.;Comunidad Foral de Navarra;Navarra;Tafalla;Mujeres;Colombia;1;1;0
2023;may.;Extremadura;Badajoz;Guareña;Hombres;España;1;0;1
2023;feb.;Canarias;Santa Cruz de Tenerife;Fasnia;Mujeres;España;1;1;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Salzadella (La);Mujeres;España;1;1;0
2023;oct.;Andalucía;Sevilla;Sanlúcar la Mayor;Hombres;Portugal;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;Argelia;1;1;0
2023;jul.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Mujeres;España;38;38;0
2023;sept.;Región de Murcia;Murcia;Lorca;Mujeres;Bolivia;7;7;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Venezuela;6;6;0
2023;nov.;Andalucía;Granada;Huétor Tájar;Mujeres;España;6;6;0
2023;jul.;Cataluña;Barcelona;Torrelavit;Mujeres;España;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Nicaragua;2;2;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Mujeres;Colombia;1;1;0
2023;ago.;Andalucía;Jaen;Arjona;Mujeres;España;1;1;0
2023;mar.;Cataluña;Barcelona;Granollers;Hombres;Ucrania;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Hombres;España;4;0;4
2023;may.;Andalucía;Huelva;Huelva;Hombres;República Dominicana;1;0;1
2023;jun.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Malí;1;0;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Banyeres de Mariola;Mujeres;España;1;1;0
2023;mar.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;Pakistán;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;Cuba;1;1;0
2023;abr.;Cantabria;Cantabria;Torrelavega;Mujeres;Cuba;1;1;0
2023;dic.;Andalucía;Córdoba;Córdoba;Hombres;Venezuela;4;0;4
2023;sept.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Hombres;España;3;0;3
2023;may.;Castilla-La Mancha;Cuenca;Tarancón;Mujeres;España;2;2;0
2023;mar.;Región de Murcia;Murcia;Yecla;Hombres;Ecuador;4;0;4
2023;mar.;Castilla y León;Burgos;Aranda de Duero;Mujeres;Marruecos;1;1;0
2023;ene.;Castilla-La Mancha;Toledo;Miguel Esteban;Hombres;España;2;0;2
2023;jul.;Cataluña;Barcelona;Canovelles;Mujeres;España;4;4;0
2023;jun.;Castilla y León;Burgos;Burgos;Mujeres;Brasil;1;1;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Mujeres;México;1;1;0
2023;jul.;Andalucía;Jaen;Jaén;Mujeres;Venezuela;3;3;0
2023;sept.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Argentina;2;2;0
2023;ago.;Galicia;Pontevedra;Illa de Arousa (A);Hombres;España;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Massanassa;Mujeres;España;5;5;0
2023;jul.;Aragón;Teruel;Alcañiz;Mujeres;Rumania;2;2;0
2023;jul.;Cataluña;Girona;Girona;Hombres;Bosnia y Herzegovina;1;0;1
2023;jun.;Andalucía;Huelva;Manzanilla;Hombres;España;2;0;2
2023;ago.;Principado de Asturias;Asturias;Gijón;Mujeres;Perú;1;1;0
2023;ene.;Cataluña;Barcelona;Avinyonet del Penedès;Hombres;España;1;0;1
2023;mar.;Cataluña;Girona;Camprodon;Hombres;España;1;0;1
2023;jun.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Marruecos;7;7;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Brasil;1;1;0
2023;may.;País Vasco;Gipuzkoa;Irun;Mujeres;Paraguay;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;València;Hombres;Nigeria;2;0;2
2023;abr.;País Vasco;Bizkaia;Berriz;Hombres;España;1;0;1
2023;jun.;Islas Baleares;Illes Balears;Inca;Hombres;Ecuador;2;0;2
2023;abr.;Extremadura;Cáceres;Plasencia;Mujeres;Honduras;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;Ucrania;3;3;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;España;27;0;27
2023;nov.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Honduras;4;4;0
2023;sept.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Mujeres;España;5;5;0
2023;ago.;Andalucía;Jaen;Cazorla;Mujeres;Marruecos;2;2;0
2023;abr.;Región de Murcia;Murcia;Yecla;Hombres;Argentina;1;0;1
2023;jul.;Andalucía;Granada;Cacín;Hombres;España;1;0;1
2023;sept.;Andalucía;Huelva;Escacena del Campo;Mujeres;España;2;2;0
2023;dic.;Andalucía;Granada;Granada;Hombres;Siria;1;0;1
2023;jun.;Galicia;A Coruña;Narón;Mujeres;España;7;7;0
2023;may.;Castilla-La Mancha;Toledo;Yepes;Hombres;España;1;0;1
2023;sept.;Castilla y León;Segovia;Segovia;Mujeres;República Dominicana;4;4;0
2023;abr.;Andalucía;Almería;Alhama de Almería;Hombres;España;1;0;1
2023;nov.;Castilla-La Mancha;Albacete;Motilleja;Hombres;España;1;0;1
2023;may.;Andalucía;Cádiz;San Martín del Tesorillo;Mujeres;España;2;2;0
2023;ene.;Cantabria;Cantabria;Torrelavega;Hombres;República Dominicana;2;0;2
2023;feb.;Cataluña;Girona;Blanes;Hombres;Ucrania;3;0;3
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hombres;Colombia;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Polop;Mujeres;España;2;2;0
2023;nov.;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;Hombres;España;5;0;5
2023;mar.;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;Mujeres;España;1;1;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Hombres;Cuba;2;0;2
2023;mar.;Galicia;Ourense;Mezquita (A);Hombres;España;1;0;1
2023;jun.;Andalucía;Málaga;Málaga;Hombres;Pakistán;4;0;4
2023;nov.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;El Salvador;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hombres;Argentina;1;0;1
2023;oct.;Andalucía;Sevilla;Utrera;Hombres;España;16;0;16
2023;jul.;Extremadura;Cáceres;Coria;Hombres;Brasil;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;No consta;1;1;0
2023;mar.;Andalucía;Granada;Alfacar;Mujeres;Francia;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;Perú;1;1;0
2023;ene.;Castilla-La Mancha;Toledo;Toledo;Mujeres;Pakistán;2;2;0
2023;nov.;Cataluña;Girona;Sant Hilari Sacalm;Mujeres;España;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Real de Gandia, el;Mujeres;España;2;2;0
2023;feb.;Andalucía;Córdoba;Bujalance;Hombres;España;1;0;1
2023;ene.;Cantabria;Cantabria;Santander;Hombres;Estados Unidos;1;0;1
2023;dic.;Andalucía;Sevilla;Aguadulce;Hombres;España;1;0;1
2023;dic.;Extremadura;Badajoz;Fuente de Cantos;Mujeres;España;2;2;0
2023;nov.;Andalucía;Sevilla;Sevilla;Hombres;Ucrania;2;0;2
2023;ago.;Cataluña;Girona;Figueres;Hombres;España;33;0;33
2023;mar.;Andalucía;Cádiz;Arcos de la Frontera;Mujeres;Cuba;1;1;0
2023;nov.;Andalucía;Sevilla;Sevilla;Hombres;Colombia;12;0;12
2023;jul.;Castilla-La Mancha;Toledo;Orgaz;Hombres;Marruecos;2;0;2
2023;ene.;Canarias;Santa Cruz de Tenerife;Silos (Los);Hombres;España;1;0;1
2023;may.;Principado de Asturias;Asturias;Boal;Hombres;España;1;0;1
2023;mar.;País Vasco;Araba/Álava;Ayala/Aiara;Mujeres;España;1;1;0
2023;abr.;Cataluña;Barcelona;Vallirana;Hombres;España;5;0;5
2023;oct.;Aragón;Teruel;Albalate del Arzobispo;Hombres;España;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombres;Argentina;1;0;1
2023;nov.;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;Rumania;1;0;1
2023;nov.;Andalucía;Sevilla;Alcalá del Río;Hombres;España;2;0;2
2023;sept.;Comunidad de Madrid;Madrid;Aranjuez;Hombres;Venezuela;1;0;1
2023;oct.;Extremadura;Cáceres;Cáceres;Mujeres;Honduras;1;1;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Manzanares;Hombres;Colombia;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;Uruguay;2;0;2
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Novelda;Mujeres;España;7;7;0
2023;feb.;Cataluña;Barcelona;Martorell;Mujeres;Senegal;1;1;0
2023;feb.;Comunidad Valenciana;Valencia/València;"Alcúdia de Crespins (L')";Hombres;España;2;0;2
2023;dic.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Nicaragua;2;2;0
2023;ene.;Cataluña;Tarragona;Reus;Mujeres;Rusia;2;2;0
2023;may.;Cataluña;Lleida;Belianes;Mujeres;España;1;1;0
2023;oct.;Andalucía;Málaga;Mollina;Hombres;España;1;0;1
2023;feb.;Galicia;Pontevedra;Porriño (O);Mujeres;República Dominicana;1;1;0
2023;mar.;Andalucía;Sevilla;Villanueva del Ariscal;Hombres;España;1;0;1
2023;ago.;Andalucía;Málaga;Torremolinos;Hombres;Moldavia;2;0;2
2023;sept.;Comunidad de Madrid;Madrid;Alcorcón;Hombres;Colombia;2;0;2
2023;may.;Galicia;A Coruña;Malpica de Bergantiños;Hombres;España;1;0;1
2023;feb.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Mujeres;Cuba;1;1;0
2023;oct.;Principado de Asturias;Asturias;Llanes;Mujeres;España;5;5;0
2023;ago.;Islas Baleares;Illes Balears;Sant Joan;Hombres;España;2;0;2
2023;ago.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Siria;1;1;0
2023;may.;Andalucía;Málaga;Vélez-Málaga;Mujeres;Perú;1;1;0
2023;abr.;País Vasco;Gipuzkoa;Azpeitia;Hombres;Bolivia;2;0;2
2023;may.;Castilla-La Mancha;Toledo;Torrijos;Hombres;Camerún;1;0;1
2023;sept.;Andalucía;Sevilla;Gelves;Mujeres;España;1;1;0
2023;oct.;Aragón;Zaragoza;Fuentes de Ebro;Mujeres;España;3;3;0
2023;dic.;Andalucía;Córdoba;Hinojosa del Duque;Mujeres;España;1;1;0
2023;ago.;Andalucía;Cádiz;Arcos de la Frontera;Hombres;España;14;0;14
2023;nov.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;Colombia;3;3;0
2023;oct.;Cataluña;Girona;Cantallops;Hombres;España;1;0;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Cuba;5;5;0
2023;ene.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;Marruecos;4;4;0
2023;sept.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Hombres;España;1;0;1
2023;jul.;Castilla y León;Segovia;Cuéllar;Hombres;Bulgaria;2;0;2
2023;feb.;Cataluña;Barcelona;Sant Feliu de Llobregat;Hombres;No consta;1;0;1
2023;feb.;Cataluña;Girona;Girona;Hombres;Rumania;1;0;1
2023;oct.;Castilla-La Mancha;Toledo;Quintanar de la Orden;Hombres;Marruecos;1;0;1
2023;nov.;Castilla y León;Segovia;Sepúlveda;Mujeres;Honduras;1;1;0
2023;mar.;Galicia;A Coruña;Ribeira;Hombres;Venezuela;1;0;1
2023;feb.;Cataluña;Barcelona;Montgat;Hombres;España;3;0;3
2023;jul.;Andalucía;Huelva;San Juan del Puerto;Hombres;España;3;0;3
2023;nov.;Extremadura;Cáceres;Serradilla;Hombres;España;2;0;2
2023;nov.;Cantabria;Cantabria;Santander;Mujeres;Venezuela;2;2;0
2023;jun.;Cataluña;Barcelona;Caldes de Montbui;Hombres;España;1;0;1
2023;ene.;Andalucía;Huelva;Zarza-Perrunal (La);Mujeres;España;2;2;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Mujeres;Bolivia;1;1;0
2023;jul.;Comunidad Foral de Navarra;Navarra;Villava/Atarrabia;Mujeres;España;1;1;0
2023;jul.;Andalucía;Sevilla;Morón de la Frontera;Mujeres;España;5;5;0
2023;ene.;Cataluña;Barcelona;Rubí;Mujeres;El Salvador;1;1;0
2023;may.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Mujeres;Venezuela;3;3;0
2023;may.;Comunidad Foral de Navarra;Navarra;Lerín;Hombres;España;1;0;1
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;Pakistán;1;0;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Frontera;Hombres;España;2;0;2
2023;mar.;Andalucía;Cádiz;Cádiz;Mujeres;Ecuador;1;1;0
2023;ago.;Extremadura;Badajoz;Mérida;Mujeres;Argentina;1;1;0
2023;oct.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Mujeres;Uruguay;1;1;0
2023;oct.;Aragón;Huesca;Osso de Cinca;Mujeres;España;1;1;0
2023;ago.;Castilla y León;Valladolid;Tordesillas;Mujeres;España;3;3;0
2023;jul.;Andalucía;Huelva;Rociana del Condado;Hombres;España;3;0;3
2023;oct.;Cataluña;Lleida;Lleida;Hombres;Argentina;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;Honduras;2;0;2
2023;jul.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;Bolivia;1;0;1
2023;oct.;Castilla y León;Soria;Almazán;Mujeres;España;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Mujeres;Bulgaria;1;1;0
2023;mar.;Andalucía;Huelva;Ayamonte;Mujeres;Marruecos;2;2;0
2023;mar.;Andalucía;Almería;Almería;Mujeres;Rumania;2;2;0
2023;sept.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Ecuador;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Calp;Mujeres;España;7;7;0
2023;may.;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Mujeres;Venezuela;2;2;0
2023;abr.;Extremadura;Cáceres;Coria;Mujeres;Venezuela;1;1;0
2023;nov.;Cataluña;Lleida;Lleida;Mujeres;Argelia;2;2;0
2023;dic.;Andalucía;Almería;Vera;Mujeres;Cuba;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Bugarra;Hombres;España;1;0;1
2023;ene.;Galicia;A Coruña;Cee;Hombres;España;2;0;2
2023;nov.;Andalucía;Córdoba;Moriles;Mujeres;España;1;1;0
2023;may.;Islas Baleares;Illes Balears;Inca;Mujeres;Uruguay;1;1;0
2023;dic.;Cantabria;Cantabria;Medio Cudeyo;Hombres;Ecuador;1;0;1
2023;dic.;Cataluña;Barcelona;Montornès del Vallès;Mujeres;España;1;1;0
2023;mar.;Islas Baleares;Illes Balears;Llubí;Hombres;España;4;0;4
2023;dic.;Andalucía;Granada;Granada;Mujeres;México;1;1;0
2023;feb.;Andalucía;Málaga;Marbella;Mujeres;Rusia;7;7;0
2023;sept.;Comunidad Valenciana;Valencia/València;Yátova;Mujeres;España;1;1;0
2023;may.;Castilla y León;Salamanca;Salamanca;Mujeres;Bolivia;3;3;0
2023;ago.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Francia;1;0;1
2023;dic.;Cataluña;Barcelona;Centelles;Hombres;España;2;0;2
2023;ago.;Cataluña;Barcelona;Alella;Mujeres;España;1;1;0
2023;jul.;Principado de Asturias;Asturias;Avilés;Mujeres;Colombia;3;3;0
2023;jul.;Andalucía;Granada;Almuñécar;Hombres;España;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Sant Joan de Moró;Hombres;España;2;0;2
2023;ene.;Cataluña;Girona;Ullà;Hombres;España;2;0;2
2023;abr.;Cataluña;Barcelona;Granollers;Mujeres;Marruecos;6;6;0
2023;nov.;Castilla y León;Soria;Soria;Mujeres;Nigeria;1;1;0
2023;jul.;Andalucía;Granada;Motril;Hombres;Reino Unido;1;0;1
2023;ago.;Cataluña;Girona;Das;Hombres;España;1;0;1
2023;may.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;México;2;2;0
2023;sept.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Brasil;1;1;0
2023;jun.;Galicia;Pontevedra;Vilagarcía de Arousa;Mujeres;Brasil;2;2;0
2023;dic.;Castilla-La Mancha;Toledo;Talavera de la Reina;Mujeres;República Dominicana;1;1;0
2023;ene.;Cataluña;Girona;Figueres;Mujeres;Rumania;1;1;0
2023;ene.;Cataluña;Girona;Salt;Mujeres;España;18;18;0
2023;oct.;Extremadura;Cáceres;Cáceres;Hombres;Siria;3;0;3
2023;ene.;Comunidad Valenciana;Valencia/València;Oliva;Mujeres;España;4;4;0
2023;may.;Cataluña;Barcelona;Sant Antoni de Vilamajor;Mujeres;España;1;1;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Argentina;13;0;13
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Rusia;2;0;2
2023;may.;Castilla-La Mancha;Toledo;Huerta de Valdecarábanos;Hombres;España;1;0;1
2023;oct.;Andalucía;Granada;Cenes de la Vega;Mujeres;España;2;2;0
2023;abr.;Cataluña;Girona;Bordils;Hombres;España;1;0;1
2023;mar.;Aragón;Teruel;Calaceite;Hombres;España;1;0;1
2023;dic.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;No consta;1;1;0
2023;ago.;Aragón;Zaragoza;Mequinenza;Hombres;España;2;0;2
2023;feb.;Cataluña;Barcelona;Sant Vicenç de Montalt;Mujeres;España;1;1;0
2023;dic.;Galicia;A Coruña;Ribeira;Hombres;España;2;0;2
2023;abr.;Andalucía;Sevilla;Dos Hermanas;Hombres;Marruecos;2;0;2
2023;ene.;Cataluña;Barcelona;Vilassar de Mar;Hombres;España;4;0;4
2023;nov.;Región de Murcia;Murcia;Lorca;Hombres;Ghana;2;0;2
2023;sept.;Principado de Asturias;Asturias;Cangas de Onís;Mujeres;Brasil;1;1;0
2023;jun.;Andalucía;Sevilla;Écija;Mujeres;Francia;1;1;0
2023;may.;País Vasco;Bizkaia;Gernika-Lumo;Hombres;Venezuela;1;0;1
2023;ene.;Cataluña;Girona;Girona;Hombres;Argentina;2;0;2
2023;nov.;Cataluña;Barcelona;Santa Margarida de Montbui;Mujeres;España;5;5;0
2023;nov.;Andalucía;Granada;Granada;Mujeres;Honduras;4;4;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;Argentina;1;0;1
2023;mar.;Andalucía;Sevilla;Marchena;Hombres;Perú;1;0;1
2023;nov.;Aragón;Zaragoza;Zaragoza;Hombres;China;1;0;1
2023;abr.;Andalucía;Sevilla;Coria del Río;Hombres;Nicaragua;1;0;1
2023;jul.;Andalucía;Sevilla;Alcalá del Río;Hombres;España;4;0;4
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Honduras;1;0;1
2023;may.;Castilla-La Mancha;Toledo;Urda;Mujeres;España;1;1;0
2023;jun.;Cataluña;Tarragona;Torredembarra;Mujeres;España;3;3;0
2023;oct.;Cataluña;Tarragona;Montmell (El);Mujeres;España;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;Cuba;1;0;1
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hombres;Colombia;1;0;1
2023;nov.;Andalucía;Huelva;Aracena;Mujeres;España;3;3;0
2023;may.;La Rioja;La Rioja;Haro;Hombres;España;7;0;7
2023;nov.;Cataluña;Barcelona;Manresa;Hombres;Rumania;2;0;2
2023;abr.;Cataluña;Barcelona;Granollers;Mujeres;Uruguay;1;1;0
2023;oct.;Aragón;Teruel;Calanda;Hombres;España;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;València;Mujeres;Polonia;1;1;0
2023;sept.;Cataluña;Barcelona;Igualada;Mujeres;Uruguay;1;1;0
2023;ene.;Andalucía;Sevilla;Paradas;Mujeres;España;3;3;0
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;Venezuela;2;2;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Argelia;5;5;0
2023;may.;Cataluña;Lleida;Vielha e Mijaran;Mujeres;República Checa;1;1;0
2023;jul.;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;Chile;1;1;0
2023;ene.;Andalucía;Jaen;Mancha Real;Mujeres;España;3;3;0
2023;jul.;Aragón;Zaragoza;Zaragoza;Mujeres;Argelia;1;1;0
2023;nov.;Andalucía;Huelva;Ayamonte;Hombres;España;5;0;5
2023;mar.;Cataluña;Lleida;Lleida;Mujeres;Georgia;1;1;0
2023;feb.;Castilla-La Mancha;Toledo;Torrijos;Hombres;No consta;1;0;1
2023;sept.;Cataluña;Girona;Cornellà del Terri;Mujeres;España;1;1;0
2023;ago.;Andalucía;Cádiz;Jerez de la Frontera;Hombres;Paraguay;1;0;1
2023;abr.;Andalucía;Almería;Ejido (El);Mujeres;Ecuador;1;1;0
2023;jun.;Andalucía;Córdoba;Villanueva de Córdoba;Mujeres;España;2;2;0
2023;sept.;Andalucía;Sevilla;Espartinas;Hombres;España;2;0;2
2023;may.;Andalucía;Cádiz;Trebujena;Mujeres;España;2;2;0
2023;sept.;Andalucía;Sevilla;Palacios y Villafranca (Los);Hombres;España;14;0;14
2023;jul.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;Rusia;2;2;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;Marruecos;1;0;1
2023;ene.;Cataluña;Barcelona;Igualada;Hombres;Marruecos;8;0;8
2023;ene.;Galicia;Lugo;Lugo;Mujeres;Honduras;2;2;0
2023;abr.;Galicia;A Coruña;Teo;Mujeres;España;4;4;0
2023;may.;Castilla-La Mancha;Albacete;Pozo Cañada;Hombres;España;2;0;2
2023;jul.;Cataluña;Tarragona;Cambrils;Mujeres;España;7;7;0
2023;mar.;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;Colombia;2;2;0
2023;feb.;Cataluña;Barcelona;Arenys de Mar;Hombres;Rusia;1;0;1
2023;may.;Extremadura;Badajoz;Albuera (La);Hombres;España;1;0;1
2023;feb.;Cataluña;Barcelona;Arenys de Mar;Hombres;España;1;0;1
2023;ene.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;Venezuela;1;0;1
2023;may.;Aragón;Zaragoza;Almunia de Doña Godina (La);Hombres;Cuba;1;0;1
2023;ago.;Andalucía;Granada;Cúllar Vega;Hombres;España;2;0;2
2023;may.;Aragón;Huesca;Barbastro;Hombres;República Dominicana;1;0;1
