﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;4/6/2024;Andalucía;Sevilla;Pilas;España;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Bolivia;Hombre;1
2024;25/4/2024;Andalucía;Almería;Almería;Colombia;Mujer;1
2024;10/1/2024;Principado de Asturias;Asturias;Salas;España;Mujer;1
2024;5/4/2024;Castilla-La Mancha;Toledo;Torrijos;Venezuela;Hombre;1
2024;18/4/2024;Castilla y León;Segovia;Riaza;España;Mujer;1
2024;11/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Hombre;2
2024;30/5/2024;Cataluña;Lleida;Cervera;Venezuela;Mujer;1
2024;3/6/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;2
2024;26/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Hombre;5
2024;13/6/2024;Aragón;Teruel;Andorra;España;Hombre;1
2024;1/2/2024;Cataluña;Girona;Arbúcies;España;Mujer;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;España;Mujer;1
2024;12/3/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Venezuela;Mujer;1
2024;22/2/2024;Andalucía;Granada;Guadix;España;Mujer;1
2024;3/4/2024;Principado de Asturias;Asturias;Gijón;España;Mujer;1
2024;15/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Hombre;2
2024;2/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Mujer;1
2024;7/3/2024;La Rioja;La Rioja;Calahorra;Ecuador;Mujer;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;España;Hombre;1
2024;2/5/2024;Cataluña;Barcelona;Vilanova del Camí;España;Hombre;1
2024;7/6/2024;Castilla-La Mancha;Toledo;Toledo;Perú;Mujer;1
2024;27/3/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;3
2024;26/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Senegal;Hombre;1
2024;3/1/2024;Andalucía;Huelva;Minas de Riotinto;España;Mujer;1
2024;8/4/2024;Cataluña;Barcelona;Mataró;España;Hombre;1
2024;11/3/2024;Andalucía;Jaen;Martos;España;Hombre;1
2024;31/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Marruecos;Hombre;1
2024;8/2/2024;Extremadura;Badajoz;Azuaga;España;Mujer;1
2024;18/3/2024;Andalucía;Jaen;Villanueva de la Reina;España;Hombre;1
2024;15/2/2024;Andalucía;Almería;Ejido (El);España;Hombre;2
2024;26/4/2024;Principado de Asturias;Asturias;Oviedo;España;Mujer;1
2024;21/5/2024;Castilla y León;Soria;Soria;España;Mujer;2
2024;28/5/2024;Cataluña;Girona;Ripoll;España;Hombre;2
2024;16/1/2024;Andalucía;Córdoba;Baena;España;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Cuba;Hombre;1
2024;15/3/2024;Andalucía;Granada;Gualchos;España;Mujer;1
2024;18/1/2024;Andalucía;Granada;Motril;España;Hombre;1
2024;10/1/2024;Cataluña;Barcelona;Manresa;Venezuela;Mujer;2
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;5
2024;30/5/2024;La Rioja;La Rioja;Logroño;Bolivia;Mujer;2
2024;30/5/2024;Cantabria;Cantabria;Reinosa;Venezuela;Mujer;1
2024;25/3/2024;Andalucía;Málaga;Cuevas de San Marcos;España;Mujer;1
2024;10/6/2024;Castilla-La Mancha;Ciudad Real;Solana (La);España;Hombre;1
2024;18/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Mujer;3
2024;12/3/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Hombre;3
2024;19/6/2024;Andalucía;Málaga;Fuengirola;España;Hombre;2
2024;18/6/2024;Comunidad Valenciana;Valencia/València;Carlet;Colombia;Hombre;2
2024;7/2/2024;Extremadura;Badajoz;Don Benito;España;Mujer;2
2024;9/4/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Perú;Mujer;1
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Rumania;Hombre;1
2024;3/4/2024;Andalucía;Málaga;Fuengirola;India;Hombre;1
2024;22/5/2024;Andalucía;Jaen;Villacarrillo;Nicaragua;Mujer;1
2024;30/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argentina;Mujer;1
2024;13/5/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;España;Hombre;1
2024;14/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Colombia;Hombre;1
2024;4/4/2024;Aragón;Huesca;Huesca;España;Mujer;1
2024;9/1/2024;Comunidad Valenciana;Valencia/València;València;Colombia;Mujer;3
2024;24/5/2024;Islas Baleares;Illes Balears;Maria de la Salut;España;Mujer;1
2024;22/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;1
2024;5/1/2024;Andalucía;Sevilla;Gines;España;Hombre;1
2024;7/6/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;Colombia;Mujer;1
2024;31/1/2024;Andalucía;Málaga;Fuengirola;Marruecos;Mujer;1
2024;21/3/2024;Andalucía;Málaga;Estepona;España;Hombre;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Marruecos;Mujer;1
2024;23/1/2024;Andalucía;Cádiz;Algeciras;España;Mujer;2
2024;14/3/2024;La Rioja;La Rioja;Calahorra;Colombia;Hombre;1
2024;16/2/2024;Aragón;Zaragoza;Pina de Ebro;España;Mujer;1
2024;13/2/2024;Andalucía;Granada;Gabias (Las);España;Mujer;2
2024;23/1/2024;Andalucía;Cádiz;Algeciras;España;Hombre;3
2024;10/6/2024;Cataluña;Barcelona;Berga;Honduras;Mujer;1
2024;7/3/2024;Cantabria;Cantabria;Torrelavega;España;Hombre;1
2024;9/5/2024;La Rioja;La Rioja;Logroño;Senegal;Hombre;1
2024;14/3/2024;Castilla y León;Ávila;Ávila;Colombia;Mujer;1
2024;21/6/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;3
2024;25/4/2024;Cataluña;Tarragona;Bellvei;España;Hombre;1
2024;21/2/2024;Andalucía;Almería;Macael;España;Mujer;1
2024;11/1/2024;Aragón;Huesca;Huesca;Ucrania;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Alzira;Honduras;Mujer;1
2024;23/2/2024;Andalucía;Sevilla;Benacazón;España;Hombre;1
2024;16/2/2024;Andalucía;Sevilla;Sevilla;Argelia;Mujer;1
2024;24/4/2024;Andalucía;Córdoba;Lucena;Nicaragua;Mujer;1
2024;16/1/2024;Andalucía;Sevilla;Aznalcóllar;España;Mujer;1
2024;19/2/2024;Castilla y León;Burgos;Aranda de Duero;El Salvador;Mujer;1
2024;10/4/2024;Andalucía;Málaga;Málaga;Venezuela;Mujer;2
2024;12/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";España;Mujer;5
2024;27/3/2024;Castilla y León;Ávila;Ávila;No consta;Mujer;1
2024;8/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;República Checa;Hombre;1
2024;14/3/2024;Cantabria;Cantabria;Santander;España;Mujer;5
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Torrent;República Dominicana;Hombre;1
2024;1/2/2024;Andalucía;Cádiz;Chipiona;España;Hombre;1
2024;17/4/2024;Andalucía;Sevilla;Cuervo de Sevilla (El);España;Mujer;1
2024;18/3/2024;Andalucía;Córdoba;Carlota (La);España;Mujer;1
2024;29/1/2024;Andalucía;Málaga;Marbella;Argentina;Mujer;1
2024;27/2/2024;Cataluña;Lleida;Cervera;España;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Calp;España;Mujer;2
2024;5/1/2024;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;España;Mujer;1
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Carlet;Venezuela;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Alzira;Venezuela;Mujer;1
2024;20/5/2024;Andalucía;Sevilla;Arahal;España;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Chiva;España;Hombre;1
2024;19/3/2024;Andalucía;Córdoba;Aguilar de la Frontera;Pakistán;Hombre;1
2024;14/6/2024;La Rioja;La Rioja;Logroño;España;Mujer;2
2024;6/6/2024;Andalucía;Málaga;Coín;Colombia;Mujer;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Colombia;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Beneixama;España;Hombre;1
2024;2/5/2024;Andalucía;Almería;Garrucha;España;Hombre;1
2024;7/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Hombre;3
2024;6/2/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Carlet;España;Mujer;1
2024;25/3/2024;Castilla y León;Burgos;Burgos;España;Mujer;1
2024;12/1/2024;Extremadura;Badajoz;Almendralejo;España;Hombre;1
2024;2/2/2024;Castilla-La Mancha;Toledo;Fuensalida;España;Mujer;2
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Gandia;Argelia;Hombre;1
2024;30/5/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;España;Hombre;1
2024;18/1/2024;Castilla-La Mancha;Albacete;Almansa;España;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Moncada;Argentina;Mujer;1
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Mujer;1
2024;12/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Paraguay;Mujer;1
2024;16/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Venezuela;Mujer;1
2024;25/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Francia;Mujer;1
2024;9/2/2024;Comunidad Valenciana;Valencia/València;Algemesí;España;Hombre;1
2024;15/1/2024;Andalucía;Granada;Guadix;España;Hombre;1
2024;18/1/2024;Galicia;A Coruña;Brión;España;Hombre;1
2024;30/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;República Dominicana;Hombre;3
2024;14/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Ecuador;Mujer;1
2024;20/5/2024;Andalucía;Huelva;Ayamonte;España;Hombre;2
2024;30/5/2024;Extremadura;Badajoz;Zahínos;España;Mujer;2
2024;16/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;1
2024;21/5/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Honduras;Hombre;1
2024;5/3/2024;Andalucía;Málaga;Málaga;Paraguay;Mujer;2
2024;9/5/2024;Andalucía;Málaga;Fuengirola;Paraguay;Hombre;1
2024;21/2/2024;Aragón;Zaragoza;Zaragoza;Colombia;Mujer;2
2024;1/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Venezuela;Mujer;2
2024;4/6/2024;Aragón;Teruel;Argente;España;Hombre;1
2024;24/5/2024;Andalucía;Málaga;Marbella;Marruecos;Mujer;1
2024;8/3/2024;Castilla-La Mancha;Toledo;Bargas;España;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Oliva;España;Hombre;1
2024;24/6/2024;Andalucía;Cádiz;Puerto de Santa María (El);Brasil;Mujer;2
2024;13/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Mujer;1
2024;19/6/2024;Andalucía;Córdoba;Puente Genil;España;Hombre;3
2024;9/1/2024;Andalucía;Málaga;Antequera;España;Hombre;4
2024;23/1/2024;Castilla-La Mancha;Guadalajara;Fontanar;España;Hombre;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Manises;España;Hombre;1
2024;26/3/2024;Cataluña;Tarragona;Reus;México;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Paiporta;España;Mujer;1
2024;11/1/2024;Cataluña;Tarragona;Calafell;España;Mujer;2
2024;2/5/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;España;Hombre;1
2024;11/4/2024;Cataluña;Lleida;Os de Balaguer;España;Hombre;1
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;España;Mujer;1
2024;3/5/2024;Galicia;Lugo;Baralla;España;Mujer;1
2024;1/2/2024;Andalucía;Huelva;Valverde del Camino;España;Hombre;1
2024;19/3/2024;Galicia;Pontevedra;Mos;España;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Paterna;Pakistán;Mujer;1
2024;13/5/2024;Cataluña;Barcelona;Granollers;República Dominicana;Mujer;1
2024;3/6/2024;Andalucía;Córdoba;Córdoba;España;Hombre;6
2024;23/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Colombia;Hombre;1
2024;9/5/2024;Extremadura;Badajoz;Badajoz;España;Hombre;2
2024;1/2/2024;Comunidad de Madrid;Madrid;Coslada;Colombia;Hombre;1
2024;29/5/2024;Principado de Asturias;Asturias;Oviedo;Cuba;Hombre;1
2024;12/1/2024;Región de Murcia;Murcia;San Pedro del Pinatar;España;Hombre;2
2024;1/3/2024;Andalucía;Sevilla;Albaida del Aljarafe;España;Hombre;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Honduras;Mujer;1
2024;26/3/2024;Principado de Asturias;Asturias;Gijón;Brasil;Mujer;1
2024;24/4/2024;Cantabria;Cantabria;Santander;Bolivia;Mujer;1
2024;13/3/2024;Andalucía;Almería;Roquetas de Mar;Marruecos;Mujer;1
2024;17/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Mujer;2
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Alzira;España;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;España;Mujer;5
2024;30/4/2024;Extremadura;Badajoz;Don Benito;España;Mujer;2
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;España;Hombre;1
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Carlet;No consta;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;València;Pakistán;Mujer;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;España;Hombre;1
2024;19/1/2024;Canarias;Las Palmas;Arrecife;Colombia;Hombre;1
2024;29/4/2024;Andalucía;Málaga;Vélez-Málaga;Polonia;Hombre;1
2024;6/2/2024;Cataluña;Barcelona;Vic;Marruecos;Mujer;1
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Cuba;Mujer;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Bolivia;Mujer;1
2024;15/1/2024;Andalucía;Granada;Cenes de la Vega;España;Hombre;1
2024;29/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;2
2024;16/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;Honduras;Mujer;1
2024;20/2/2024;Castilla y León;Soria;Soria;España;Mujer;2
2024;27/2/2024;Extremadura;Badajoz;Jerez de los Caballeros;España;Mujer;1
2024;29/1/2024;Castilla-La Mancha;Cuenca;Cuenca;España;Hombre;2
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Rafelguaraf;España;Hombre;1
2024;29/4/2024;Castilla y León;Zamora;Zamora;España;Hombre;3
2024;19/3/2024;Andalucía;Sevilla;Gilena;España;Hombre;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Hombre;1
2024;8/1/2024;Cataluña;Barcelona;Manresa;España;Hombre;1
2024;10/4/2024;Andalucía;Sevilla;Coria del Río;España;Mujer;1
2024;25/4/2024;Castilla-La Mancha;Toledo;Consuegra;España;Hombre;1
2024;5/3/2024;Andalucía;Córdoba;Priego de Córdoba;España;Hombre;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Móstoles;Bulgaria;Hombre;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Hombre;1
2024;27/2/2024;Cataluña;Lleida;Torà;España;Mujer;1
2024;22/2/2024;Extremadura;Badajoz;Fuente del Maestre;España;Hombre;1
2024;4/3/2024;Comunidad de Madrid;Madrid;Coslada;España;Hombre;2
2024;28/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Hombre;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Muro de Alcoy;España;Mujer;1
2024;22/1/2024;Aragón;Zaragoza;Zaragoza;República Dominicana;Hombre;1
2024;21/3/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Hombre;4
2024;18/3/2024;Andalucía;Sevilla;Sevilla;España;Hombre;19
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;España;Mujer;1
2024;20/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Honduras;Mujer;1
2024;31/1/2024;La Rioja;La Rioja;Haro;Pakistán;Hombre;1
2024;18/4/2024;Canarias;Las Palmas;Agüimes;España;Mujer;1
2024;8/4/2024;Cataluña;Girona;Riudarenes;España;Hombre;2
2024;21/3/2024;Aragón;Huesca;Huesca;Senegal;Mujer;1
2024;30/1/2024;País Vasco;Bizkaia;Bilbao;España;Hombre;1
2024;22/5/2024;La Rioja;La Rioja;Logroño;Uruguay;Mujer;1
2024;22/4/2024;Cataluña;Girona;Palafrugell;España;Mujer;1
2024;28/5/2024;Andalucía;Córdoba;Montilla;España;Hombre;1
2024;15/1/2024;Cataluña;Girona;Santa Coloma de Farners;Venezuela;Mujer;1
2024;29/2/2024;Castilla y León;Salamanca;Béjar;Paraguay;Mujer;1
2024;6/3/2024;Comunidad de Madrid;Madrid;Coslada;Rumania;Mujer;2
2024;4/4/2024;Andalucía;Málaga;Marbella;Ecuador;Hombre;2
2024;4/4/2024;Principado de Asturias;Asturias;Oviedo;Venezuela;Hombre;2
2024;20/2/2024;Canarias;Las Palmas;Telde;Cuba;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Llíria;España;Mujer;1
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Cuba;Mujer;1
2024;20/5/2024;Comunidad Valenciana;Valencia/València;Alzira;Marruecos;Hombre;1
2024;13/3/2024;Andalucía;Jaen;Andújar;España;Hombre;1
2024;24/5/2024;Comunidad Valenciana;Valencia/València;Paterna;Honduras;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;España;Mujer;2
2024;11/3/2024;Canarias;Santa Cruz de Tenerife;Güímar;Venezuela;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Benetússer;España;Hombre;1
2024;23/1/2024;Galicia;Ourense;Celanova;Ecuador;Hombre;1
2024;14/6/2024;Andalucía;Sevilla;Sevilla;Perú;Hombre;1
2024;12/2/2024;Cataluña;Tarragona;Reus;Argelia;Hombre;1
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Alzira;España;Mujer;2
2024;19/4/2024;Principado de Asturias;Asturias;Gijón;México;Mujer;1
2024;29/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Mujer;1
2024;16/1/2024;Andalucía;Jaen;Villares (Los);España;Hombre;1
2024;14/3/2024;Cataluña;Barcelona;Puig-Reig;España;Mujer;1
2024;11/4/2024;Castilla-La Mancha;Guadalajara;Molina de Aragón;Ecuador;Mujer;1
2024;16/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Kazajistán;Mujer;1
2024;21/6/2024;Comunidad Valenciana;Valencia/València;Mislata;Venezuela;Mujer;1
2024;10/4/2024;Cantabria;Cantabria;Torrelavega;Rumania;Hombre;1
2024;18/4/2024;Cataluña;Barcelona;Santpedor;España;Mujer;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;1
2024;31/1/2024;Castilla y León;León;León;España;Hombre;3
2024;5/1/2024;Andalucía;Jaen;Martos;España;Hombre;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Torrent;Colombia;Hombre;1
2024;2/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Mujer;4
2024;9/5/2024;Castilla y León;Soria;Soria;El Salvador;Mujer;1
2024;23/5/2024;Andalucía;Córdoba;Palma del Río;España;Mujer;1
2024;18/1/2024;Castilla y León;Zamora;Zamora;Chile;Hombre;1
2024;25/4/2024;Comunidad de Madrid;Madrid;Móstoles;España;Hombre;7
2024;10/4/2024;Andalucía;Huelva;Fuenteheridos;España;Hombre;1
2024;22/4/2024;Galicia;Ourense;Verín;España;Hombre;1
2024;17/1/2024;Andalucía;Málaga;Estepona;España;Mujer;1
2024;10/1/2024;Cataluña;Girona;Olot;España;Mujer;1
2024;28/5/2024;Principado de Asturias;Asturias;Oviedo;Honduras;Mujer;1
2024;18/6/2024;Galicia;A Coruña;Noia;España;Mujer;1
2024;23/5/2024;Andalucía;Málaga;Marbella;Honduras;Mujer;1
2024;5/2/2024;Galicia;A Coruña;Boimorto;España;Mujer;1
2024;22/1/2024;Comunidad Foral de Navarra;Navarra;Arantza;Francia;Mujer;1
2024;11/3/2024;Comunidad Valenciana;Valencia/València;Cheste;España;Mujer;1
2024;6/3/2024;Cataluña;Barcelona;Sant Celoni;España;Hombre;1
2024;29/4/2024;Cataluña;Barcelona;Manresa;España;Hombre;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Rumania;Hombre;1
2024;7/2/2024;Cantabria;Cantabria;Santander;Moldavia;Mujer;1
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Gandia;Rumania;Hombre;1
2024;18/4/2024;Canarias;Las Palmas;Arucas;España;Mujer;1
2024;31/1/2024;Canarias;Las Palmas;Puerto del Rosario;Honduras;Mujer;1
2024;20/2/2024;Cataluña;Barcelona;Argentona;España;Hombre;1
2024;14/2/2024;País Vasco;Gipuzkoa;Tolosa;No consta;Mujer;1
2024;5/3/2024;Cataluña;Girona;Sant Joan Les Fonts;España;Mujer;1
2024;19/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;1
2024;3/4/2024;Cataluña;Barcelona;Manresa;Bolivia;Hombre;1
2024;27/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;28/5/2024;Andalucía;Sevilla;Utrera;España;Hombre;2
2024;30/5/2024;Andalucía;Jaen;Ibros;España;Mujer;1
2024;14/5/2024;Cataluña;Girona;Olot;España;Hombre;1
2024;27/5/2024;Galicia;A Coruña;Porto Do Son;España;Hombre;1
2024;4/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;España;Hombre;1
2024;15/2/2024;Andalucía;Sevilla;Sevilla;Argentina;Mujer;1
2024;24/4/2024;Cantabria;Cantabria;Torrelavega;Líbano;Hombre;1
2024;1/3/2024;Andalucía;Córdoba;Villa del Río;España;Mujer;1
2024;24/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Guinea Ecuatorial;Mujer;1
2024;20/5/2024;Canarias;Las Palmas;Telde;España;Mujer;1
2024;11/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Turquía;Mujer;2
2024;14/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Panamá;Mujer;1
2024;7/5/2024;Andalucía;Huelva;Ayamonte;Marruecos;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;España;Mujer;1
2024;30/4/2024;Andalucía;Málaga;Marbella;Rusia;Mujer;1
2024;6/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Hombre;1
2024;5/2/2024;Andalucía;Málaga;Marbella;España;Hombre;2
2024;8/3/2024;Andalucía;Córdoba;Hinojosa del Duque;España;Hombre;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Adeje;España;Hombre;1
2024;18/6/2024;Comunidad Valenciana;Valencia/València;Alzira;Arabia Saudita;Hombre;1
2024;20/5/2024;Aragón;Huesca;Monzón;Colombia;Mujer;1
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;España;Mujer;1
2024;6/2/2024;Cataluña;Barcelona;Garriga (La);España;Hombre;1
2024;5/2/2024;Andalucía;Sevilla;Sevilla;El Salvador;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;España;Mujer;1
2024;25/4/2024;Islas Baleares;Illes Balears;Inca;Cabo Verde;Mujer;1
2024;6/2/2024;Castilla y León;Valladolid;Villanueva de Duero;España;Hombre;1
2024;1/2/2024;Andalucía;Málaga;Benahavís;España;Hombre;1
2024;15/4/2024;Andalucía;Málaga;Málaga;Venezuela;Hombre;1
2024;16/5/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Hombre;3
2024;29/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Ecuador;Hombre;1
2024;20/1/2024;Andalucía;Málaga;Torremolinos;Ucrania;Mujer;1
2024;8/2/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Mujer;2
2024;2/1/2024;Andalucía;Córdoba;Montemayor;España;Mujer;1
2024;7/3/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Hombre;3
2024;5/1/2024;Andalucía;Cádiz;Rota;España;Mujer;1
2024;23/5/2024;Andalucía;Jaen;Linares;España;Hombre;4
2024;15/4/2024;Comunidad de Madrid;Madrid;Coslada;Marruecos;Hombre;1
2024;29/5/2024;Castilla-La Mancha;Toledo;Toledo;España;Mujer;3
2024;9/4/2024;Castilla y León;Segovia;Cuéllar;España;Hombre;2
2024;6/5/2024;La Rioja;La Rioja;Haro;España;Hombre;1
2024;6/6/2024;Andalucía;Jaen;Jaén;España;Hombre;3
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Hombre;3
2024;25/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Ecuador;Mujer;2
2024;29/4/2024;Andalucía;Málaga;Marbella;Rusia;Mujer;1
2024;3/5/2024;Canarias;Las Palmas;Ingenio;España;Hombre;2
2024;18/4/2024;Castilla-La Mancha;Cuenca;Tarancón;España;Hombre;1
2024;19/1/2024;Andalucía;Granada;Santa Fe;España;Hombre;1
2024;15/3/2024;País Vasco;Gipuzkoa;Donostia/San Sebastián;Filipinas;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Hombre;1
2024;30/4/2024;Andalucía;Jaen;Andújar;España;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Torrent;Honduras;Mujer;1
2024;7/6/2024;Castilla-La Mancha;Cuenca;Pedroñeras (Las);España;Hombre;1
2024;27/2/2024;Andalucía;Málaga;Alozaina;España;Hombre;1
2024;11/1/2024;Cantabria;Cantabria;Santander;España;Mujer;5
2024;22/5/2024;Aragón;Huesca;Monzón;Perú;Hombre;1
2024;8/4/2024;Andalucía;Almería;Roquetas de Mar;Ecuador;Mujer;1
2024;6/6/2024;Comunidad de Madrid;Madrid;Alcobendas;No consta;Hombre;2
2024;17/6/2024;Andalucía;Málaga;Mijas;España;Mujer;1
2024;7/5/2024;La Rioja;La Rioja;Arnedo;España;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;República Dominicana;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";España;Mujer;1
2024;6/2/2024;Aragón;Teruel;Teruel;Venezuela;Hombre;1
2024;15/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Colombia;Hombre;1
