﻿Año;Mes;CCAA;Provincia;Orden jurisdiccional;Tipo juzgado;Tipo actuación;Total actuaciones procesales;Actuaciones procesales presenciales;Actuaciones procesales no presenciales
2024;may.;Castilla-La Mancha;Cuenca;Civil;Familia;Vistas/Juicios;37;35;2
2024;abr.;Islas Baleares;Illes Balears;Civil;Civil;Vistas/Juicios;1034;761;273
2024;may.;Castilla-La Mancha;Cuenca;Penal;Guardia;Vistas/Juicios;20;16;4
2024;abr.;Islas Baleares;Illes Balears;Civil;Mercantil;Vistas/Juicios;119;72;47
2024;abr.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Vistas/Juicios;315;210;105
2024;abr.;Castilla-La Mancha;Toledo;Penal;Instrucción/Penal;Otras actuaciones;125;98;27
2024;abr.;Islas Baleares;Illes Balears;Civil;Familia;Vistas/Juicios;246;228;18
2024;abr.;Islas Baleares;Illes Balears;Penal;Guardia;Vistas/Juicios;71;61;10
2024;abr.;Castilla y León;Ávila;Social;Social;Vistas/Juicios;44;36;8
2024;abr.;Castilla y León;Ávila;Civil;Civil;Vistas/Juicios;92;52;40
2024;abr.;Región de Murcia;Murcia;Penal;Guardia;Vistas/Juicios;91;87;4
2024;abr.;Castilla y León;Ávila;Penal;Instrucción/Penal;Vistas/Juicios;187;145;42
2024;abr.;Extremadura;Badajoz;Penal;Guardia;Vistas/Juicios;68;60;8
2024;abr.;Región de Murcia;Murcia;Penal;Instrucción/Penal;Vistas/Juicios;1627;1474;153
2024;abr.;Extremadura;Badajoz;Penal;Instrucción/Penal;Vistas/Juicios;1083;840;243
2024;abr.;Castilla-La Mancha;Toledo;Civil;Civil;Otras actuaciones;12;8;4
2024;abr.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Vistas/Juicios;102;84;18
2024;abr.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Otras actuaciones;29;20;9
2024;abr.;Castilla-La Mancha;Toledo;Penal;Guardia;Vistas/Juicios;57;52;5
2024;abr.;Órganos Centrales;Audiencia Nacional;Penal;Audiencia Nacional;Vistas/Juicios;128;112;16
2024;abr.;Castilla-La Mancha;Toledo;Penal;Guardia;Otras actuaciones;52;42;10
2024;abr.;Castilla-La Mancha;Toledo;Civil;Familia;Vistas/Juicios;130;112;18
2024;abr.;Castilla-La Mancha;Albacete;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;82;73;9
2024;mar.;Extremadura;Badajoz;Penal;Instrucción/Penal;Otras actuaciones;197;192;5
2024;feb.;Extremadura;Badajoz;Civil;Civil;Vistas/Juicios;355;257;98
2024;feb.;Extremadura;Badajoz;Penal;Guardia;Vistas/Juicios;56;44;12
2024;feb.;Extremadura;Badajoz;Penal;Guardia;Otras actuaciones;23;21;2
2024;feb.;Extremadura;Badajoz;Civil;Mercantil;Vistas/Juicios;110;86;24
2024;feb.;Extremadura;Badajoz;Penal;Instrucción/Penal;Otras actuaciones;231;217;14
2024;feb.;Extremadura;Badajoz;Penal;Instrucción/Penal;Vistas/Juicios;1053;928;125
2024;feb.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Otras actuaciones;105;85;20
2024;feb.;Islas Baleares;Illes Balears;Penal;Guardia;Vistas/Juicios;48;46;2
2024;feb.;Castilla y León;Ávila;Penal;Instrucción/Penal;Vistas/Juicios;195;165;30
2024;abr.;Castilla y León;Valladolid;Civil;Mercantil;Otras actuaciones;1;0;1
2024;feb.;Castilla y León;Ávila;Penal;Instrucción/Penal;Otras actuaciones;122;103;19
2024;feb.;Castilla y León;Ávila;Civil;Mercantil;Vistas/Juicios;24;14;10
2024;feb.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Vistas/Juicios;1405;1272;133
2024;feb.;Extremadura;Badajoz;Civil;Civil;Otras actuaciones;14;8;6
2024;feb.;Islas Baleares;Illes Balears;Social;Social;Vistas/Juicios;318;301;17
2024;feb.;Extremadura;Badajoz;Civil;Familia;Vistas/Juicios;128;94;34
2024;ene.;Extremadura;Cáceres;Penal;Instrucción/Penal;Vistas/Juicios;471;280;191
2024;ene.;Extremadura;Cáceres;Civil;Civil;Otras actuaciones;55;35;20
2024;ene.;Extremadura;Cáceres;Penal;Instrucción/Penal;Otras actuaciones;331;255;76
2024;ene.;Extremadura;Cáceres;Penal;Guardia;Otras actuaciones;92;85;7
2024;ene.;Órganos Centrales;Audiencia Nacional;Penal;Audiencia Nacional;Vistas/Juicios;77;74;3
2024;ene.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Otras actuaciones;95;78;17
2024;ene.;Extremadura;Cáceres;Civil;Civil;Vistas/Juicios;261;137;124
2024;ene.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Vistas/Juicios;1354;1138;216
2024;feb.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Vistas/Juicios;104;98;6
2024;feb.;Castilla y León;Burgos;Civil;Civil;Vistas/Juicios;261;251;10
2024;feb.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Otras actuaciones;25;20;5
2024;feb.;Región de Murcia;Murcia;Penal;Instrucción/Penal;Vistas/Juicios;1660;1582;78
2024;feb.;Islas Baleares;Illes Balears;Civil;Civil;Otras actuaciones;25;19;6
2024;feb.;Órganos Centrales;Audiencia Nacional;Penal;Audiencia Nacional;Vistas/Juicios;100;86;14
2024;feb.;Islas Baleares;Illes Balears;Civil;Civil;Vistas/Juicios;1034;885;149
2024;mar.;Extremadura;Badajoz;Civil;Civil;Otras actuaciones;33;31;2
2024;abr.;Castilla-La Mancha;Ciudad Real;Civil;Familia;Otras actuaciones;5;5;0
2024;abr.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Vistas/Juicios;366;280;86
2024;abr.;Extremadura;Badajoz;Civil;Familia;Otras actuaciones;24;16;8
2024;abr.;Castilla y León;Segovia;Civil;Civil;Vistas/Juicios;142;101;41
2024;abr.;Castilla y León;Segovia;Civil;Familia;Vistas/Juicios;29;25;4
2024;abr.;Extremadura;Badajoz;Civil;Mercantil;Vistas/Juicios;172;41;131
2024;feb.;Castilla-La Mancha;Toledo;Penal;Guardia;Vistas/Juicios;82;73;9
2024;abr.;Extremadura;Badajoz;Civil;Civil;Otras actuaciones;13;8;5
2024;abr.;Castilla y León;Valladolid;Civil;Familia;Otras actuaciones;18;13;5
2024;abr.;Región de Murcia;Murcia;Civil;Mercantil;Vistas/Juicios;110;100;10
2024;abr.;Castilla y León;Ávila;Civil;Civil;Otras actuaciones;6;1;5
2024;abr.;Islas Baleares;Illes Balears;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;63;57;6
2024;abr.;Islas Baleares;Illes Balears;Penal;Guardia;Otras actuaciones;8;5;3
2024;abr.;Castilla y León;Segovia;Civil;Mercantil;Vistas/Juicios;37;36;1
2024;may.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Vistas/Juicios;285;236;49
2024;abr.;Castilla y León;Segovia;Penal;Instrucción/Penal;Vistas/Juicios;175;157;18
2024;abr.;Castilla y León;Ávila;Civil;Familia;Vistas/Juicios;26;17;9
2024;mar.;Islas Baleares;Illes Balears;Penal;Guardia;Otras actuaciones;9;9;0
2024;mar.;Extremadura;Badajoz;Civil;Mercantil;Otras actuaciones;10;8;2
2024;mar.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Vistas/Juicios;520;505;15
2024;mar.;Castilla-La Mancha;Albacete;Civil;Mercantil;Vistas/Juicios;22;22;0
2024;mar.;Extremadura;Badajoz;Civil;Mercantil;Vistas/Juicios;92;88;4
2024;mar.;Castilla-La Mancha;Albacete;Civil;Civil;Vistas/Juicios;206;199;7
2024;mar.;Extremadura;Badajoz;Penal;Instrucción/Penal;Vistas/Juicios;845;813;32
2024;mar.;Islas Baleares;Illes Balears;Civil;Civil;Vistas/Juicios;844;802;42
2024;mar.;Islas Baleares;Illes Balears;Penal;Guardia;Vistas/Juicios;70;68;2
2024;mar.;Castilla y León;Burgos;Penal;Instrucción/Penal;Vistas/Juicios;521;512;9
2024;mar.;Islas Baleares;Illes Balears;Penal;Penal;Vistas/Juicios;2;2;0
2024;mar.;Extremadura;Badajoz;Penal;Guardia;Vistas/Juicios;49;42;7
2024;mar.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Vistas/Juicios;1320;1284;36
2024;ene.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Otras actuaciones;19;11;8
2024;mar.;Castilla y León;Soria;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;5;5;0
2024;mar.;Aragón;Teruel;Penal;Violencia de género;Otras actuaciones;2;0;2
2024;mar.;Aragón;Teruel;Penal;Violencia de género;Vistas/Juicios;2;0;2
2024;mar.;Aragón;Teruel;Social;Social;Vistas/Juicios;1;0;1
2024;abr.;Castilla y León;Palencia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;14;14;0
2024;mar.;Castilla y León;Palencia;Social;Social;Otras actuaciones;3;3;0
2024;mar.;Aragón;Teruel;Penal;Guardia;Otras actuaciones;2;0;2
2024;abr.;Castilla y León;León;Penal;Guardia;Vistas/Juicios;122;99;23
2024;mar.;Castilla y León;Palencia;Social;Social;Vistas/Juicios;79;79;0
2024;ene.;Castilla y León;Palencia;Social;Social;Otras actuaciones;5;5;0
2024;may.;Castilla y León;Palencia;Social;Social;Otras actuaciones;4;4;0
2024;ene.;Comunidad de Madrid;Madrid;Civil;Mercantil;Otras actuaciones;11;0;11
2024;mar.;Castilla y León;León;Civil;Familia;Otras actuaciones;22;22;0
2024;may.;Castilla y León;Zamora;Penal;Instrucción/Penal;Otras actuaciones;121;106;15
2024;ene.;Comunidad Valenciana;Valencia/València;Penal;Instrucción/Penal;Otras actuaciones;55;0;55
2024;may.;Castilla y León;Zamora;Penal;Guardia;Vistas/Juicios;18;12;6
2024;mar.;Castilla y León;León;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;41;41;0
2024;ene.;Comunidad de Madrid;Madrid;Penal;Instrucción/Penal;Vistas/Juicios;3235;0;3235
2024;may.;Castilla-La Mancha;Guadalajara;Civil;Civil;Otras actuaciones;10;6;4
2024;ene.;Comunidad de Madrid;Madrid;Civil;Clausulas Suelo;Vistas/Juicios;170;0;170
2024;mar.;Aragón;Teruel;Penal;Instrucción/Penal;Otras actuaciones;6;0;6
2024;feb.;Castilla y León;Valladolid;Civil;Familia;Vistas/Juicios;109;90;19
2024;ene.;Comunidad de Madrid;Madrid;Civil;Clausulas Suelo;Otras actuaciones;9;0;9
2024;ene.;Comunidad de Madrid;Madrid;Civil;Mercantil;Vistas/Juicios;135;0;135
2024;feb.;Aragón;Teruel;Civil;Civil;Vistas/Juicios;5;0;5
2024;ene.;Aragón;Teruel;Social;Social;Otras actuaciones;2;0;2
2024;ene.;Aragón;Teruel;Social;Social;Vistas/Juicios;2;0;2
2024;feb.;Aragón;Teruel;Civil;Civil;Otras actuaciones;5;0;5
2024;feb.;Aragón;Teruel;Civil;Familia;Otras actuaciones;1;0;1
2024;ene.;Aragón;Teruel;Penal;Instrucción/Penal;Otras actuaciones;3;0;3
2024;ene.;Aragón;Teruel;Penal;Instrucción/Penal;Vistas/Juicios;11;0;11
2024;ene.;Aragón;Teruel;Civil;Familia;Otras actuaciones;13;0;13
2024;feb.;Castilla y León;Palencia;Penal;Guardia;Otras actuaciones;13;13;0
2024;feb.;Andalucía;Córdoba;Civil;Familia;Vistas/Juicios;11;0;11
2024;may.;Castilla y León;Palencia;Civil;Civil;Otras actuaciones;8;8;0
2024;feb.;Aragón;Teruel;Penal;Instrucción/Penal;Vistas/Juicios;8;0;8
2024;may.;Castilla y León;Valladolid;Civil;Familia;Vistas/Juicios;143;112;31
2024;mar.;Aragón;Teruel;Civil;Civil;Otras actuaciones;2;0;2
2024;mar.;Aragón;Teruel;Civil;Civil;Vistas/Juicios;12;0;12
2024;mar.;Aragón;Teruel;Civil;Familia;Vistas/Juicios;1;0;1
2024;mar.;Aragón;Teruel;Civil;Familia;Otras actuaciones;1;0;1
2024;feb.;Aragón;Teruel;Social;Social;Vistas/Juicios;1;0;1
2024;may.;Castilla y León;Palencia;Penal;Guardia;Otras actuaciones;12;12;0
2024;feb.;Aragón;Teruel;Penal;Instrucción/Penal;Otras actuaciones;1;0;1
2024;mar.;Aragón;Teruel;Penal;Instrucción/Penal;Vistas/Juicios;15;0;15
2024;feb.;Aragón;Teruel;Penal;Guardia;Otras actuaciones;1;0;1
2024;feb.;Aragón;Teruel;Penal;Violencia de género;Vistas/Juicios;3;0;3
2024;mar.;Castilla y León;Palencia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;7;7;0
2024;feb.;Comunidad de Madrid;Madrid;Penal;Instrucción/Penal;Otras actuaciones;187;0;187
2024;feb.;Comunidad de Madrid;Madrid;Penal;Instrucción/Penal;Vistas/Juicios;3965;0;3965
2024;abr.;Órganos Centrales;Tribunal Supremo;Civil;Civil;Vistas/Juicios;2;2;0
2024;feb.;Castilla y León;León;Penal;Guardia;Otras actuaciones;4;4;0
2024;feb.;Comunidad de Madrid;Madrid;Civil;Clausulas Suelo;Otras actuaciones;6;0;6
2024;feb.;Comunidad de Madrid;Madrid;Civil;Clausulas Suelo;Vistas/Juicios;110;0;110
2024;may.;Castilla-La Mancha;Toledo;Penal;Guardia;Vistas/Juicios;44;36;8
2024;feb.;Castilla y León;Palencia;Civil;Familia;Vistas/Juicios;30;30;0
2024;may.;Castilla y León;Valladolid;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;97;74;23
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Familia;Vistas/Juicios;22;16;6
2024;abr.;Región de Murcia;Murcia;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;0;1
2024;may.;Extremadura;Cáceres;Civil;Familia;Otras actuaciones;27;22;5
2024;abr.;Extremadura;Badajoz;Civil;Mercantil;Otras actuaciones;3;1;2
2024;abr.;Castilla y León;Ávila;Civil;Familia;Otras actuaciones;11;7;4
2024;may.;Castilla-La Mancha;Ciudad Real;Penal;Guardia;Otras actuaciones;14;14;0
2024;may.;Castilla-La Mancha;Guadalajara;Civil;Familia;Vistas/Juicios;83;70;13
2024;abr.;Castilla y León;Soria;Civil;Mercantil;Vistas/Juicios;1;0;1
2024;abr.;Castilla-La Mancha;Albacete;Penal;Guardia;Otras actuaciones;10;9;1
2024;abr.;Castilla-La Mancha;Cuenca;Penal;Guardia;Otras actuaciones;7;6;1
2024;feb.;Comunidad de Madrid;Madrid;Civil;Mercantil;Otras actuaciones;14;0;14
2024;abr.;Castilla y León;Segovia;Penal;Instrucción/Penal;Otras actuaciones;68;55;13
2024;abr.;Castilla y León;Segovia;Penal;Guardia;Otras actuaciones;7;4;3
2024;ene.;Comunidad Valenciana;Valencia/València;Penal;Violencia de género;Otras actuaciones;16;0;16
2024;ene.;Comunidad Valenciana;Valencia/València;Penal;Guardia;Otras actuaciones;2;0;2
2024;ene.;Comunidad de Madrid;Madrid;Penal;Violencia de género;Otras actuaciones;32;0;32
2024;mar.;Castilla-La Mancha;Cuenca;Social;Social;Vistas/Juicios;88;88;0
2024;may.;Castilla y León;Zamora;Penal;Guardia;Otras actuaciones;13;11;2
2024;may.;Castilla y León;Zamora;Social;Social;Vistas/Juicios;44;42;2
2024;ene.;Comunidad de Madrid;Madrid;Penal;Violencia de género;Vistas/Juicios;430;0;430
2024;mar.;Castilla y León;León;Social;Social;Otras actuaciones;4;4;0
2024;mar.;Castilla y León;León;Social;Social;Vistas/Juicios;266;266;0
2024;mar.;Castilla y León;León;Civil;Mercantil;Otras actuaciones;2;2;0
2024;ene.;Comunidad de Madrid;Madrid;Penal;Instrucción/Penal;Otras actuaciones;202;0;202
2024;ene.;Comunidad Valenciana;Valencia/València;Penal;Guardia;Vistas/Juicios;2;0;2
2024;mar.;Castilla-La Mancha;Cuenca;Penal;Guardia;Vistas/Juicios;18;18;0
2024;feb.;Comunidad de Madrid;Madrid;Civil;Civil;Otras actuaciones;179;0;179
2024;feb.;Comunidad de Madrid;Madrid;Civil;Civil;Vistas/Juicios;2280;0;2280
2024;ene.;Comunidad de Madrid;Madrid;Social;Social;Vistas/Juicios;20;0;20
2024;feb.;Comunidad de Madrid;Madrid;Civil;Familia;Vistas/Juicios;85;0;85
2024;feb.;Comunidad de Madrid;Madrid;Civil;Familia;Otras actuaciones;3;0;3
2024;ene.;Castilla y León;León;Social;Social;Otras actuaciones;9;9;0
2024;ene.;Castilla y León;Palencia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;14;14;0
2024;ene.;Comunidad de Madrid;Madrid;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;50;0;50
2024;feb.;Comunidad de Madrid;Madrid;Civil;Mercantil;Vistas/Juicios;125;0;125
2024;ene.;Comunidad Valenciana;Valencia/València;Penal;Violencia de género;Vistas/Juicios;22;0;22
2024;feb.;Castilla y León;Valladolid;Social;Social;Otras actuaciones;1;1;0
2024;feb.;Castilla y León;Palencia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;14;14;0
2024;feb.;Andalucía;Málaga;Civil;Familia;Otras actuaciones;11;0;11
2024;abr.;Castilla y León;Burgos;Civil;Familia;Otras actuaciones;6;5;1
2024;abr.;Castilla-La Mancha;Guadalajara;Civil;Mercantil;Vistas/Juicios;8;5;3
2024;ene.;Comunidad de Madrid;Madrid;Civil;Civil;Vistas/Juicios;2300;0;2300
2024;abr.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Vistas/Juicios;342;273;69
2024;mar.;Castilla y León;Valladolid;Penal;Instrucción/Penal;Otras actuaciones;117;111;6
2024;mar.;Castilla y León;Valladolid;Social;Social;Otras actuaciones;1;1;0
2024;mar.;Castilla y León;Valladolid;Penal;Guardia;Otras actuaciones;10;10;0
2024;ene.;Castilla-La Mancha;Guadalajara;Social;Social;Vistas/Juicios;120;120;0
2024;abr.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Otras actuaciones;89;51;38
2024;feb.;Castilla-La Mancha;Guadalajara;Social;Social;Otras actuaciones;3;3;0
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Familia;Otras actuaciones;28;0;28
2024;abr.;Castilla-La Mancha;Ciudad Real;Penal;Guardia;Otras actuaciones;13;11;2
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Familia;Otras actuaciones;2;1;1
2024;abr.;Extremadura;Cáceres;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;26;17;9
2024;abr.;Castilla y León;León;Social;Social;Vistas/Juicios;332;270;62
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Familia;Vistas/Juicios;21;0;21
2024;mar.;Castilla y León;Valladolid;Civil;Civil;Vistas/Juicios;302;292;10
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Civil;Vistas/Juicios;123;0;123
2024;may.;Castilla-La Mancha;Cuenca;Penal;Guardia;Otras actuaciones;16;16;0
2024;ene.;Aragón;Teruel;Civil;Familia;Vistas/Juicios;15;0;15
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Civil;Otras actuaciones;109;0;109
2024;abr.;Castilla y León;León;Civil;Familia;Vistas/Juicios;90;72;18
2024;abr.;Castilla y León;Salamanca;Civil;Civil;Otras actuaciones;9;5;4
2024;abr.;Castilla-La Mancha;Toledo;Civil;Mercantil;Vistas/Juicios;178;164;14
2024;abr.;Castilla-La Mancha;Guadalajara;Penal;Guardia;Otras actuaciones;16;13;3
2024;abr.;Castilla y León;Salamanca;Civil;Civil;Vistas/Juicios;230;166;64
2024;abr.;Castilla y León;Salamanca;Civil;Familia;Vistas/Juicios;65;50;15
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Civil;Otras actuaciones;5;5;0
2024;ene.;Órganos Centrales;Audiencia Nacional;Social;Social;Vistas/Juicios;15;15;0
2024;abr.;Castilla-La Mancha;Guadalajara;Civil;Civil;Vistas/Juicios;248;221;27
2024;abr.;Castilla y León;Salamanca;Civil;Mercantil;Vistas/Juicios;107;73;34
2024;may.;Órganos Centrales;Audiencia Nacional;Social;Social;Vistas/Juicios;12;12;0
2024;ene.;Castilla-La Mancha;Guadalajara;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;31;31;0
2024;mar.;Castilla-La Mancha;Toledo;Civil;Familia;Otras actuaciones;5;5;0
2024;abr.;Castilla-La Mancha;Ciudad Real;Civil;Mercantil;Vistas/Juicios;145;30;115
2024;abr.;Castilla-La Mancha;Ciudad Real;Penal;Guardia;Vistas/Juicios;76;64;12
2024;may.;Castilla-La Mancha;Guadalajara;Social;Social;Otras actuaciones;1;1;0
2024;abr.;Órganos Centrales;Audiencia Nacional;Penal;Audiencia Nacional;Otras actuaciones;87;86;1
2024;abr.;Órganos Centrales;Audiencia Nacional;Social;Social;Vistas/Juicios;13;13;0
2024;abr.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Otras actuaciones;12;10;2
2024;abr.;Región de Murcia;Murcia;Penal;Guardia;Otras actuaciones;47;44;3
2024;mar.;Órganos Centrales;Audiencia Nacional;Social;Social;Vistas/Juicios;9;9;0
2024;may.;Castilla-La Mancha;Guadalajara;Social;Social;Vistas/Juicios;132;132;0
2024;abr.;Castilla-La Mancha;Ciudad Real;Penal;Instrucción/Penal;Otras actuaciones;164;139;25
2024;ene.;Castilla-La Mancha;Guadalajara;Social;Social;Otras actuaciones;2;2;0
2024;abr.;Castilla y León;León;Civil;Familia;Otras actuaciones;21;19;2
2024;feb.;Andalucía;Málaga;Social;Social;Otras actuaciones;3;0;3
2024;feb.;Andalucía;Málaga;Social;Social;Vistas/Juicios;7;0;7
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Penal;Violencia de género;Vistas/Juicios;13;0;13
2024;abr.;Castilla y León;León;Social;Social;Otras actuaciones;3;3;0
2024;mar.;Castilla-La Mancha;Guadalajara;Social;Social;Otras actuaciones;1;1;0
2024;feb.;Andalucía;Málaga;Penal;Guardia;Otras actuaciones;16;0;16
2024;ene.;Comunidad de Madrid;Madrid;Civil;Familia;Otras actuaciones;1;0;1
2024;ene.;Castilla y León;Palencia;Penal;Guardia;Otras actuaciones;9;9;0
2024;feb.;Andalucía;Málaga;Penal;Violencia de género;Vistas/Juicios;41;0;41
2024;feb.;Andalucía;Málaga;Penal;Violencia de género;Otras actuaciones;15;0;15
2024;ene.;Aragón;Teruel;Civil;Civil;Vistas/Juicios;8;0;8
2024;feb.;Castilla y León;Valladolid;Civil;Familia;Otras actuaciones;25;23;2
2024;may.;Ciudad Autónoma de Melilla;Melilla;Civil;Mercantil;Vistas/Juicios;17;12;5
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Instrucción/Penal;Vistas/Juicios;227;195;32
2024;ene.;Aragón;Teruel;Civil;Civil;Otras actuaciones;4;0;4
2024;mar.;Castilla y León;Palencia;Civil;Mercantil;Vistas/Juicios;16;16;0
2024;mar.;Castilla y León;Palencia;Civil;Familia;Otras actuaciones;5;5;0
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;2;0;2
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Penal;Violencia de género;Otras actuaciones;17;0;17
2024;ene.;Comunidad de Madrid;Madrid;Civil;Familia;Vistas/Juicios;75;0;75
2024;ene.;Castilla y León;Palencia;Civil;Familia;Otras actuaciones;7;7;0
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;5;0;5
2024;mar.;Castilla y León;Palencia;Penal;Guardia;Otras actuaciones;14;14;0
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Mercantil;Vistas/Juicios;10;0;10
2024;abr.;Castilla-La Mancha;Guadalajara;Civil;Civil;Otras actuaciones;25;8;17
2024;abr.;Castilla-La Mancha;Guadalajara;Civil;Familia;Otras actuaciones;23;15;8
2024;ene.;Comunidad de Madrid;Madrid;Civil;Civil;Otras actuaciones;183;0;183
2024;abr.;Castilla-La Mancha;Toledo;Civil;Mercantil;Otras actuaciones;3;1;2
2024;abr.;Castilla y León;Salamanca;Penal;Guardia;Otras actuaciones;4;2;2
2024;abr.;Islas Baleares;Illes Balears;Civil;Civil;Otras actuaciones;16;15;1
2024;abr.;Castilla-La Mancha;Guadalajara;Social;Social;Vistas/Juicios;138;138;0
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Clausulas Suelo;Vistas/Juicios;4;0;4
2024;abr.;Castilla y León;Salamanca;Civil;Familia;Otras actuaciones;6;4;2
2024;abr.;Castilla y León;Salamanca;Penal;Guardia;Vistas/Juicios;3;1;2
2024;abr.;Castilla-La Mancha;Toledo;Civil;Familia;Otras actuaciones;13;11;2
2024;feb.;Andalucía;Málaga;Civil;Clausulas Suelo;Otras actuaciones;1;0;1
2024;feb.;Andalucía;Málaga;Civil;Clausulas Suelo;Vistas/Juicios;3;0;3
2024;ene.;Comunidad Valenciana;Valencia/València;Penal;Instrucción/Penal;Vistas/Juicios;97;0;97
2024;feb.;Andalucía;Málaga;Penal;Instrucción/Penal;Vistas/Juicios;142;0;142
2024;feb.;Andalucía;Málaga;Penal;Instrucción/Penal;Otras actuaciones;33;0;33
2024;feb.;Andalucía;Málaga;Civil;Mercantil;Otras actuaciones;1;0;1
2024;abr.;Región de Murcia;Murcia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;296;273;23
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Civil;Familia;Otras actuaciones;2;2;0
2024;feb.;Andalucía;Málaga;Penal;Guardia;Vistas/Juicios;59;0;59
2024;feb.;Andalucía;Málaga;Civil;Mercantil;Vistas/Juicios;6;0;6
2024;ene.;Comunidad Valenciana;Valencia/València;Civil;Clausulas Suelo;Otras actuaciones;171;0;171
2024;mar.;Aragón;Teruel;Penal;Guardia;Vistas/Juicios;2;0;2
2024;abr.;Órganos Centrales;Tribunal Supremo;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;15;15;0
2024;mar.;Comunidad Valenciana;Valencia/València;Civil;Familia;Otras actuaciones;8;0;8
2024;mar.;Castilla y León;Valladolid;Penal;Guardia;Vistas/Juicios;115;114;1
2024;feb.;Castilla y León;Zamora;Penal;Instrucción/Penal;Otras actuaciones;109;95;14
2024;mar.;Comunidad Valenciana;Valencia/València;Civil;Familia;Vistas/Juicios;4;0;4
2024;mar.;Castilla-La Mancha;Ciudad Real;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;22;22;0
2024;mar.;Comunidad Valenciana;Valencia/València;Civil;Civil;Vistas/Juicios;81;0;81
2024;ene.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Civil;Otras actuaciones;2;1;1
2024;mar.;Comunidad Valenciana;Valencia/València;Civil;Civil;Otras actuaciones;14;0;14
2024;mar.;Castilla y León;Zamora;Penal;Guardia;Otras actuaciones;12;10;2
2024;mar.;Castilla y León;Zamora;Civil;Familia;Otras actuaciones;7;7;0
2024;may.;Castilla y León;Valladolid;Penal;Instrucción/Penal;Otras actuaciones;112;91;21
2024;mar.;Órganos Centrales;Tribunal Supremo;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;3;3;0
2024;may.;Región de Murcia;Murcia;Civil;Civil;Vistas/Juicios;1197;1150;47
2024;feb.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Mercantil;Vistas/Juicios;33;29;4
2024;feb.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Instrucción/Penal;Vistas/Juicios;225;187;38
2024;ene.;Castilla y León;Valladolid;Social;Social;Vistas/Juicios;216;215;1
