﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;feb.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;Marruecos;3;0;3
2023;jun.;Galicia;Pontevedra;Vilagarcía de Arousa;Mujeres;Brasil;2;2;0
2023;dic.;Castilla-La Mancha;Cuenca;Provencio (El);Hombres;España;1;0;1
2023;mar.;Andalucía;Almería;Ejido (El);Hombres;Senegal;3;0;3
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;India;4;0;4
2023;oct.;Andalucía;Granada;Motril;Mujeres;Rumania;1;1;0
2023;dic.;Galicia;A Coruña;Ribeira;Hombres;España;2;0;2
2023;sept.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Mujeres;Ecuador;1;1;0
2023;nov.;Castilla y León;Soria;Soria;Mujeres;Nigeria;1;1;0
2023;ene.;Cantabria;Cantabria;Santander;Mujeres;Camerún;1;1;0
2023;feb.;País Vasco;Gipuzkoa;Errenteria;Hombres;España;5;0;5
2023;jun.;Andalucía;Huelva;Manzanilla;Hombres;España;2;0;2
2023;ene.;Cataluña;Barcelona;Montesquiu;Hombres;España;1;0;1
2023;dic.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;No consta;1;1;0
2023;may.;Islas Baleares;Illes Balears;Inca;Hombres;Venezuela;2;0;2
2023;feb.;Cataluña;Barcelona;Gavà;Mujeres;Ecuador;2;2;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Ecuador;1;0;1
2023;jul.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Mauritania;1;0;1
2023;dic.;Andalucía;Málaga;Fuengirola;Mujeres;Perú;1;1;0
2023;jul.;Castilla y León;León;Astorga;Hombres;Ucrania;1;0;1
2023;jul.;Andalucía;Granada;Huéscar;Hombres;España;3;0;3
2023;nov.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Cuba;2;2;0
2023;sept.;Cataluña;Tarragona;Gandesa;Hombres;Marruecos;2;0;2
2023;nov.;Castilla-La Mancha;Toledo;Talavera de la Reina;Mujeres;República Dominicana;3;3;0
2023;oct.;Cataluña;Barcelona;Igualada;Mujeres;Argentina;2;2;0
2023;abr.;Andalucía;Sevilla;Utrera;Hombres;España;11;0;11
2023;oct.;Castilla y León;Soria;Soria;Hombres;Nicaragua;1;0;1
2023;nov.;Extremadura;Cáceres;Navalmoral de la Mata;Hombres;Venezuela;1;0;1
2023;ago.;Región de Murcia;Murcia;Blanca;Mujeres;España;1;1;0
2023;nov.;Principado de Asturias;Asturias;Oviedo;Hombres;Angola;1;0;1
2023;nov.;Andalucía;Granada;Granada;Mujeres;Rumania;4;4;0
2023;may.;Andalucía;Almería;Huércal-Overa;Hombres;Marruecos;1;0;1
2023;sept.;Principado de Asturias;Asturias;Llanes;Hombres;Perú;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Requena;Mujeres;Marruecos;1;1;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Moncofa;Hombres;España;4;0;4
2023;ago.;Islas Baleares;Illes Balears;Palma;Mujeres;Bulgaria;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;Marruecos;4;0;4
2023;oct.;Andalucía;Málaga;Marbella;Mujeres;Colombia;6;6;0
2023;mar.;Andalucía;Almería;Purchena;Hombres;Honduras;1;0;1
2023;jun.;Andalucía;Málaga;Málaga;Hombres;Pakistán;4;0;4
2023;ene.;Galicia;Pontevedra;Meaño;Hombres;España;1;0;1
2023;sept.;Extremadura;Cáceres;Cáceres;Mujeres;Rumania;1;1;0
2023;sept.;Castilla y León;Segovia;Segovia;Hombres;Marruecos;4;0;4
2023;may.;Aragón;Zaragoza;Rueda de Jalón;Mujeres;España;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;Xàtiva;Mujeres;Cuba;2;2;0
2023;mar.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;Venezuela;2;2;0
2023;oct.;Castilla y León;León;Ponferrada;Hombres;Malí;1;0;1
2023;dic.;Comunidad Foral de Navarra;Navarra;Tafalla;Mujeres;Ecuador;1;1;0
2023;oct.;Cataluña;Lleida;"Seu D'Urgell (La)";Hombres;España;3;0;3
2023;feb.;Aragón;Teruel;Ariño;Mujeres;España;1;1;0
2023;oct.;Cataluña;Girona;Figueres;Mujeres;Rusia;1;1;0
2023;jun.;Andalucía;Málaga;Málaga;Mujeres;No consta;1;1;0
2023;nov.;Extremadura;Badajoz;Monesterio;Mujeres;España;2;2;0
2023;may.;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;Venezuela;1;1;0
2023;nov.;Andalucía;Córdoba;Puente Genil;Mujeres;Brasil;2;2;0
2023;sept.;Castilla-La Mancha;Toledo;Consuegra;Hombres;España;4;0;4
2023;jul.;Castilla-La Mancha;Toledo;Illescas;Mujeres;Bolivia;3;3;0
2023;ago.;Andalucía;Granada;Almuñécar;Hombres;Marruecos;1;0;1
2023;jun.;Andalucía;Sevilla;Alcolea del Río;Hombres;España;3;0;3
2023;jul.;Comunidad de Madrid;Madrid;Parla;Mujeres;Rusia;1;1;0
2023;feb.;Castilla y León;Segovia;Segovia;Hombres;Marruecos;2;0;2
2023;abr.;Canarias;Las Palmas;Telde;Hombres;España;13;0;13
2023;may.;Comunidad Valenciana;Alicante/Alacant;Ibi;Mujeres;Bolivia;1;1;0
2023;jun.;Región de Murcia;Murcia;San Javier;Hombres;Honduras;1;0;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Argentina;3;0;3
2023;oct.;Aragón;Huesca;Graus;Mujeres;España;2;2;0
2023;abr.;Andalucía;Cádiz;Línea de la Concepción (La);Mujeres;Panamá;1;1;0
2023;dic.;Principado de Asturias;Asturias;Vegadeo;Mujeres;España;1;1;0
2023;jul.;Cataluña;Barcelona;Arenys de Mar;Hombres;No consta;1;0;1
2023;nov.;Andalucía;Huelva;Ayamonte;Hombres;España;5;0;5
2023;may.;Comunidad de Madrid;Madrid;Parla;Hombres;Perú;5;0;5
2023;dic.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Venezuela;8;8;0
2023;jul.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;República Dominicana;3;3;0
2023;ago.;Andalucía;Cádiz;Villamartín;Mujeres;España;6;6;0
2023;sept.;Andalucía;Granada;Benamaurel;Hombres;España;2;0;2
2023;abr.;País Vasco;Bizkaia;Bermeo;Mujeres;España;3;3;0
2023;jul.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Perú;5;0;5
2023;may.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Hombres;España;4;0;4
2023;abr.;Comunidad Valenciana;Valencia/València;Requena;Hombres;Argentina;2;0;2
2023;feb.;Canarias;Santa Cruz de Tenerife;Güímar;Mujeres;Venezuela;5;5;0
2023;abr.;Región de Murcia;Murcia;Totana;Mujeres;Honduras;1;1;0
2023;may.;Andalucía;Málaga;Málaga;Hombres;Rusia;1;0;1
2023;oct.;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Mujeres;España;3;3;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Aspe;Hombres;España;3;0;3
2023;jun.;Cataluña;Girona;Vila-Sacra;Mujeres;España;2;2;0
2023;nov.;Galicia;Ourense;Carballiño (O);Mujeres;No consta;1;1;0
2023;oct.;Cataluña;Girona;Santa Coloma de Farners;Hombres;Senegal;1;0;1
2023;jul.;Cataluña;Tarragona;Valls;Hombres;Marruecos;2;0;2
2023;dic.;Castilla-La Mancha;Albacete;Montealegre del Castillo;Hombres;España;1;0;1
2023;jul.;Islas Baleares;Illes Balears;Alcúdia;Mujeres;España;4;4;0
2023;mar.;Cataluña;Barcelona;Rubí;Mujeres;Bolivia;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Foios;Hombres;España;3;0;3
2023;abr.;Extremadura;Badajoz;Zahínos;Mujeres;España;2;2;0
2023;sept.;Región de Murcia;Murcia;Jumilla;Mujeres;España;10;10;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Manzanares;Mujeres;Colombia;1;1;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;Bulgaria;1;1;0
2023;dic.;Extremadura;Badajoz;Talavera la Real;Hombres;España;2;0;2
2023;oct.;Comunidad Valenciana;Valencia/València;Castelló de Rugat;Hombres;España;2;0;2
2023;abr.;Andalucía;Málaga;Villanueva de Tapia;Mujeres;España;1;1;0
2023;ago.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Mujeres;Rumania;2;2;0
2023;jul.;Extremadura;Cáceres;Plasencia;Hombres;Colombia;1;0;1
2023;ago.;Castilla y León;León;Bembibre;Hombres;España;2;0;2
2023;feb.;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;Ecuador;1;0;1
2023;nov.;Andalucía;Almería;Garrucha;Mujeres;España;5;5;0
2023;sept.;Andalucía;Cádiz;Chiclana de la Frontera;Hombres;Nicaragua;1;0;1
2023;ene.;Castilla y León;Valladolid;Valladolid;Mujeres;Bulgaria;1;1;0
2023;sept.;Cataluña;Barcelona;Vic;Hombres;Marruecos;10;0;10
2023;may.;Cataluña;Barcelona;Mataró;Hombres;Pakistán;1;0;1
2023;dic.;Galicia;Lugo;Carballedo;Hombres;España;1;0;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Ucrania;3;3;0
2023;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Cuba;2;2;0
2023;ago.;Aragón;Zaragoza;Zaragoza;Mujeres;Costa de Marfil;1;1;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Paraguay;1;0;1
2023;mar.;Aragón;Zaragoza;Calatayud;Hombres;España;3;0;3
2023;jun.;Galicia;A Coruña;Carballo;Mujeres;Nicaragua;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Paraguay;9;9;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;India;2;0;2
2023;oct.;Castilla-La Mancha;Toledo;Toledo;Mujeres;Marruecos;7;7;0
2023;ago.;Andalucía;Sevilla;Dos Hermanas;Hombres;Nigeria;1;0;1
2023;feb.;Andalucía;Sevilla;Sevilla;Hombres;Argelia;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Mujeres;España;3;3;0
2023;jul.;Aragón;Zaragoza;Zaragoza;Mujeres;Brasil;3;3;0
2023;feb.;Comunidad Valenciana;Valencia/València;Massanassa;Hombres;España;4;0;4
2023;may.;Cantabria;Cantabria;Laredo;Mujeres;España;3;3;0
2023;jun.;Andalucía;Málaga;Málaga;Hombres;Nicaragua;1;0;1
2023;dic.;Cataluña;Barcelona;"Sant Llorenç D'Hortons";Hombres;España;2;0;2
2023;abr.;Cataluña;Barcelona;Sant Quirze Safaja;Hombres;España;1;0;1
2023;mar.;Galicia;Lugo;Lugo;Hombres;Ecuador;2;0;2
2023;oct.;Andalucía;Sevilla;Sevilla;Mujeres;No consta;5;5;0
2023;ene.;Andalucía;Cádiz;Barrios (Los);Hombres;España;5;0;5
2023;jun.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Guinea Ecuatorial;1;1;0
2023;abr.;Cataluña;Tarragona;Alcanar;Mujeres;España;2;2;0
2023;may.;Castilla-La Mancha;Toledo;Añover de Tajo;Hombres;España;1;0;1
2023;may.;Cataluña;Barcelona;Vilafranca del Penedès;Mujeres;Honduras;2;2;0
2023;may.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;España;1;0;1
2023;feb.;Andalucía;Almería;Roquetas de Mar;Hombres;Rumania;2;0;2
2023;abr.;Cataluña;Barcelona;Igualada;Mujeres;Perú;1;1;0
2023;dic.;Castilla-La Mancha;Albacete;Villarrobledo;Hombres;España;4;0;4
2023;ago.;Cataluña;Barcelona;Arenys de Mar;Mujeres;Colombia;1;1;0
2023;ene.;Castilla-La Mancha;Ciudad Real;Valdepeñas;Hombres;Brasil;1;0;1
2023;ago.;Andalucía;Málaga;Málaga;Hombres;Rumania;1;0;1
2023;mar.;Cataluña;Girona;Crespià;Hombres;España;1;0;1
2023;jul.;Cantabria;Cantabria;Santander;Hombres;República Dominicana;4;0;4
2023;sept.;Andalucía;Jaen;Alcaudete;Mujeres;España;4;4;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Moldavia;1;1;0
2023;jun.;Cataluña;Barcelona;Sabadell;Mujeres;Honduras;1;1;0
2023;oct.;Región de Murcia;Murcia;Lorca;Mujeres;Colombia;3;3;0
2023;ago.;Comunidad Valenciana;Valencia/València;València;Mujeres;Marruecos;3;3;0
2023;mar.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;No consta;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Parla;Mujeres;España;40;40;0
2023;ene.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Colombia;4;4;0
2023;mar.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Colombia;6;6;0
2023;feb.;Aragón;Zaragoza;Zaragoza;Hombres;Rusia;1;0;1
2023;dic.;Castilla-La Mancha;Toledo;Villarrubia de Santiago;Mujeres;España;1;1;0
2023;ene.;Galicia;Lugo;Incio (O);Hombres;España;1;0;1
2023;mar.;Castilla y León;Valladolid;Valladolid;Hombres;Marruecos;17;0;17
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;Paraguay;5;5;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hombres;España;9;0;9
2023;feb.;País Vasco;Bizkaia;Barakaldo;Mujeres;Cuba;1;1;0
2023;mar.;Cataluña;Barcelona;Sant Antoni de Vilamajor;Mujeres;España;3;3;0
2023;may.;Aragón;Huesca;Altorricón;Hombres;España;1;0;1
2023;may.;Andalucía;Cádiz;Olvera;Hombres;España;1;0;1
2023;jun.;Cataluña;Girona;Sant Feliu de Guíxols;Hombres;Marruecos;10;0;10
2023;dic.;Andalucía;Cádiz;Chiclana de la Frontera;Mujeres;España;24;24;0
2023;ago.;Andalucía;Almería;Roquetas de Mar;Hombres;Marruecos;4;0;4
2023;ago.;Cataluña;Barcelona;Vilafranca del Penedès;Mujeres;Marruecos;3;3;0
2023;nov.;Castilla-La Mancha;Toledo;Fuensalida;Mujeres;España;3;3;0
2023;oct.;Aragón;Zaragoza;Villanueva de Gállego;Hombres;España;2;0;2
2023;jun.;País Vasco;Gipuzkoa;Tolosa;Mujeres;Honduras;5;5;0
2023;oct.;Andalucía;Sevilla;Dos Hermanas;Mujeres;Ecuador;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Marruecos;7;7;0
2023;ene.;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;España;5;5;0
2023;nov.;Andalucía;Granada;Loja;Mujeres;Marruecos;1;1;0
2023;mar.;Aragón;Zaragoza;Zaragoza;Hombres;Argelia;2;0;2
2023;feb.;Andalucía;Málaga;Fuengirola;Hombres;Brasil;3;0;3
2023;mar.;Andalucía;Cádiz;Arcos de la Frontera;Mujeres;España;8;8;0
2023;ene.;Castilla-La Mancha;Albacete;Villarrobledo;Mujeres;Ecuador;1;1;0
2023;oct.;Andalucía;Málaga;Málaga;Hombres;Nigeria;3;0;3
2023;jun.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hombres;España;23;0;23
2023;dic.;Cataluña;Tarragona;Vendrell (El);Mujeres;Filipinas;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Picassent;Hombres;España;11;0;11
2023;nov.;Cataluña;Lleida;Tremp;Hombres;Bolivia;1;0;1
2023;jul.;Andalucía;Córdoba;Hinojosa del Duque;Hombres;España;1;0;1
2023;jul.;Cataluña;Barcelona;Granollers;Hombres;El Salvador;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Mujeres;España;6;6;0
2023;jun.;Comunidad Valenciana;Valencia/València;Albal;Hombres;España;1;0;1
2023;dic.;Aragón;Zaragoza;Mediana de Aragón;Mujeres;España;2;2;0
2023;may.;Castilla-La Mancha;Toledo;Gerindote;Mujeres;España;3;3;0
2023;sept.;Andalucía;Córdoba;Castro del Río;Hombres;España;3;0;3
2023;jun.;Andalucía;Córdoba;Montilla;Mujeres;España;5;5;0
2023;feb.;Galicia;Lugo;Monforte de Lemos;Hombres;España;4;0;4
2023;nov.;Cataluña;Barcelona;Masies de Voltregà (Les);Hombres;España;2;0;2
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;Colombia;1;0;1
2023;jun.;Andalucía;Málaga;Torremolinos;Mujeres;México;1;1;0
2023;ene.;Extremadura;Badajoz;Villanueva de la Serena;Mujeres;Honduras;1;1;0
2023;sept.;Cataluña;Girona;Sant Jaume de Llierca;Mujeres;España;2;2;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Monteagudo;Mujeres;España;1;1;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Hombres;España;7;0;7
2023;nov.;Castilla y León;Zamora;Zamora;Mujeres;Perú;1;1;0
2023;mar.;Andalucía;Málaga;Estepona;Mujeres;Paraguay;5;5;0
2023;may.;Andalucía;Málaga;Estepona;Mujeres;Argentina;3;3;0
2023;ene.;Cataluña;Barcelona;Montornès del Vallès;Mujeres;España;3;3;0
2023;may.;Andalucía;Cádiz;Cádiz;Mujeres;Honduras;3;3;0
2023;ago.;Andalucía;Sevilla;Écija;Hombres;No consta;1;0;1
2023;abr.;Andalucía;Sevilla;Benacazón;Hombres;España;3;0;3
2023;feb.;Castilla-La Mancha;Toledo;Olías del Rey;Mujeres;España;2;2;0
2023;ago.;Cataluña;Tarragona;Cambrils;Mujeres;España;7;7;0
2023;abr.;Islas Baleares;Illes Balears;Palma;Hombres;Bolivia;4;0;4
2023;sept.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Hombres;España;1;0;1
2023;dic.;Andalucía;Almería;Vera;Hombres;España;8;0;8
2023;nov.;Andalucía;Sevilla;Villanueva del Río y Minas;Hombres;España;2;0;2
2023;ene.;Comunidad Valenciana;Valencia/València;Cullera;Mujeres;España;5;5;0
2023;ene.;Cataluña;Barcelona;Badalona;Mujeres;Cuba;3;3;0
2023;abr.;Región de Murcia;Murcia;San Javier;Hombres;Bolivia;6;0;6
2023;ago.;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;España;3;0;3
2023;ago.;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;Bulgaria;1;0;1
2023;abr.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;España;10;0;10
2023;dic.;Castilla y León;Segovia;Segovia;Mujeres;Marruecos;3;3;0
2023;nov.;Principado de Asturias;Asturias;Avilés;Hombres;Brasil;1;0;1
2023;may.;Castilla y León;Soria;Ágreda;Mujeres;España;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Mujeres;Rumania;2;2;0
2023;may.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Hombres;Argentina;1;0;1
2023;dic.;Canarias;Las Palmas;Telde;Mujeres;Venezuela;3;3;0
2023;feb.;Castilla-La Mancha;Cuenca;Provencio (El);Hombres;España;1;0;1
2023;sept.;Andalucía;Huelva;Huelva;Mujeres;Bolivia;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Honduras;1;1;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Argelia;6;6;0
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Vilafranca/Villafranca del Cid;Hombres;España;1;0;1
2023;may.;Castilla-La Mancha;Ciudad Real;Campo de Criptana;Hombres;España;3;0;3
2023;oct.;Andalucía;Granada;Benalúa;Hombres;España;1;0;1
2023;feb.;Cataluña;Barcelona;Pobla de Claramunt (La);Hombres;España;2;0;2
2023;abr.;Andalucía;Málaga;Torremolinos;Hombres;Argentina;5;0;5
2023;sept.;Cataluña;Tarragona;Reus;Mujeres;Ecuador;1;1;0
2023;mar.;Aragón;Huesca;Altorricón;Hombres;España;2;0;2
2023;oct.;Castilla-La Mancha;Cuenca;Cuenca;Hombres;Paraguay;2;0;2
2023;mar.;Andalucía;Málaga;Antequera;Hombres;Argentina;1;0;1
2023;mar.;Región de Murcia;Murcia;Alcázares (Los);Hombres;España;3;0;3
2023;sept.;Extremadura;Badajoz;Badajoz;Hombres;Marruecos;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;Uruguay;1;1;0
2023;mar.;Andalucía;Granada;Lanjarón;Hombres;España;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Castell (Es);Hombres;España;3;0;3
2023;mar.;Galicia;Pontevedra;Vilagarcía de Arousa;Mujeres;Colombia;1;1;0
2023;mar.;Cataluña;Barcelona;Santa Susanna;Hombres;España;3;0;3
2023;sept.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Ecuador;8;8;0
2023;jul.;Castilla-La Mancha;Toledo;Ocaña;Mujeres;Venezuela;3;3;0
2023;abr.;Canarias;Las Palmas;Arucas;Mujeres;Cuba;1;1;0
2023;sept.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Polonia;1;1;0
2023;ago.;Cataluña;Barcelona;Casserres;Mujeres;España;1;1;0
2023;oct.;Andalucía;Sevilla;Villanueva del Río y Minas;Mujeres;España;1;1;0
2023;mar.;Principado de Asturias;Asturias;Gijón;Hombres;Vietnam;1;0;1
2023;mar.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Bolivia;3;3;0
2023;abr.;Galicia;Ourense;Muíños;Hombres;España;1;0;1
2023;abr.;Andalucía;Almería;Roquetas de Mar;Mujeres;México;1;1;0
2023;mar.;Cataluña;Barcelona;Mataró;Hombres;Marruecos;2;0;2
2023;nov.;Castilla y León;León;León;Mujeres;Honduras;2;2;0
2023;may.;Comunidad Valenciana;Valencia/València;Montserrat;Hombres;España;4;0;4
2023;ene.;Castilla-La Mancha;Toledo;Santa Olalla;Mujeres;España;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Jijona/Xixona;Hombres;España;2;0;2
2023;ago.;Andalucía;Málaga;Pizarra;Hombres;España;1;0;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Brasil;1;0;1
2023;abr.;Cataluña;Girona;Blanes;Mujeres;España;11;11;0
2023;jul.;Cataluña;Tarragona;Figuera (La);Mujeres;España;1;1;0
2023;ago.;Castilla y León;Valladolid;Íscar;Mujeres;España;2;2;0
2023;oct.;Castilla-La Mancha;Guadalajara;Alovera;Hombres;España;1;0;1
2023;sept.;Andalucía;Granada;Huétor Tájar;Hombres;España;3;0;3
2023;jul.;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;Honduras;2;2;0
2023;jun.;Andalucía;Málaga;Casarabonela;Hombres;España;1;0;1
2023;ene.;Extremadura;Badajoz;Campanario;Hombres;España;4;0;4
2023;nov.;Islas Baleares;Illes Balears;Capdepera;Hombres;España;4;0;4
2023;mar.;Andalucía;Málaga;Archidona;Mujeres;España;3;3;0
2023;feb.;Islas Baleares;Illes Balears;Manacor;Hombres;Cuba;1;0;1
2023;may.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;Perú;1;1;0
2023;sept.;Extremadura;Badajoz;Medellín;Hombres;España;3;0;3
2023;mar.;Extremadura;Cáceres;Cáceres;Hombres;Honduras;1;0;1
2023;jun.;Cataluña;Tarragona;Vendrell (El);Mujeres;España;7;7;0
2023;mar.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;Somalia;1;0;1
2023;mar.;Andalucía;Málaga;Torremolinos;Hombres;Cuba;4;0;4
2023;mar.;Cataluña;Girona;Preses (Les);Mujeres;España;1;1;0
2023;feb.;Cataluña;Barcelona;Figaró-Montmany;Mujeres;España;1;1;0
2023;may.;Andalucía;Sevilla;Alcalá de Guadaíra;Mujeres;Rumania;1;1;0
2023;mar.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Uruguay;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Almussafes;Mujeres;España;2;2;0
2023;ene.;Cataluña;Lleida;Balaguer;Mujeres;Senegal;1;1;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Alqueries (Les)/Alquerías Del Niño Perdido;Hombres;España;2;0;2
2023;jun.;Canarias;Las Palmas;Arrecife;Hombres;Polonia;1;0;1
2023;sept.;Andalucía;Cádiz;Prado del Rey;Hombres;España;1;0;1
2023;jun.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Vietnam;1;1;0
2023;feb.;Andalucía;Córdoba;Carlota (La);Hombres;España;4;0;4
2023;oct.;Andalucía;Jaen;Bailén;Hombres;España;6;0;6
2023;dic.;Principado de Asturias;Asturias;Llanera;Mujeres;España;3;3;0
2023;abr.;Galicia;Pontevedra;Ribadumia;Hombres;España;1;0;1
2023;oct.;Andalucía;Jaen;Mancha Real;Hombres;España;1;0;1
2023;jul.;Principado de Asturias;Asturias;Vegadeo;Mujeres;España;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;València;Mujeres;Rumania;2;2;0
2023;ene.;Andalucía;Cádiz;Algeciras;Mujeres;Marruecos;3;3;0
2023;jul.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Colombia;4;4;0
2023;may.;Canarias;Las Palmas;Teguise;Hombres;España;3;0;3
2023;oct.;Cataluña;Girona;"Armentera (L')";Hombres;España;2;0;2
2023;feb.;Castilla y León;Zamora;Toro;Mujeres;Ecuador;1;1;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Chile;1;0;1
2023;ene.;Castilla y León;Burgos;Burgos;Hombres;Venezuela;1;0;1
2023;abr.;Andalucía;Almería;Almería;Mujeres;Colombia;1;1;0
2023;jul.;Andalucía;Sevilla;Tocina;Hombres;España;2;0;2
2023;jun.;Aragón;Teruel;Montalbán;Hombres;España;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;Argentina;1;1;0
2023;mar.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Colombia;11;11;0
2023;abr.;Cataluña;Barcelona;Pujalt;Hombres;España;1;0;1
2023;dic.;Principado de Asturias;Asturias;Gijón;Mujeres;Venezuela;3;3;0
2023;mar.;Extremadura;Badajoz;Campanario;Mujeres;España;2;2;0
2023;nov.;Comunidad Valenciana;Valencia/València;València;Mujeres;Ecuador;19;19;0
2023;nov.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Hombres;Venezuela;1;0;1
2023;jun.;Andalucía;Almería;Roquetas de Mar;Hombres;Cuba;1;0;1
2023;mar.;Extremadura;Cáceres;Navalmoral de la Mata;Mujeres;Venezuela;1;1;0
2023;ene.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;Ucrania;1;0;1
2023;ago.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;Tailandia;1;0;1
2023;sept.;Andalucía;Almería;Huércal-Overa;Mujeres;Colombia;2;2;0
2023;dic.;Región de Murcia;Murcia;Abarán;Hombres;España;6;0;6
2023;mar.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Ucrania;2;2;0
2023;ene.;Canarias;Santa Cruz de Tenerife;Tacoronte;Mujeres;España;1;1;0
