﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;jun.;Cataluña;Lleida;"La Seu D'Urgell";Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Determinación del régimen de estancia;31-50 años;1
2024;jun.;Castilla-La Mancha;Toledo;Illescas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;may.;Galicia;Pontevedra;Pontevedra;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Pontevedra;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Determinación del régimen de custodia;31-50 años;1
2024;jun.;Aragón;Huesca;Huesca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Huesca;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Casas Ibañez;Prohibición de aproximarse a determinadas personas;No consta;5
2024;jun.;Castilla-La Mancha;Toledo;Illescas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Determinación del régimen de prestación de alimentos;No consta;1
2024;may.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Cartagena;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Cataluña;Barcelona;Cerdanyola del Vallès;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Cerdanyola del Vallès;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;4
2024;abr.;Cataluña;Barcelona;Cerdanyola del Vallès;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Cerdanyola del Vallès;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de aproximarse a determinadas personas;31-50 años;4
2024;abr.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Murcia;Privación del derecho a tenencia y porte de armas;31-50 años;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Orihuela;Prohibición de aproximarse a determinadas personas;31-50 años;4
2024;feb.;Cataluña;Barcelona;Gavà;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Gavà;Prohibición de aproximarse a determinadas personas;No consta;3
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Orihuela;Privación del derecho a tenencia y porte de armas;31-50 años;2
2024;may.;Islas Baleares;Illes Balears;Manacor;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Manacor;Determinación del régimen de prestación de alimentos;31-50 años;3
2024;may.;Islas Baleares;Illes Balears;Manacor;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Manacor;Determinación del régimen de custodia;31-50 años;3
2024;may.;Islas Baleares;Illes Balears;Manacor;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Manacor;Prohibición de aproximarse a determinadas personas;31-50 años;4
2024;may.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrevieja;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Orihuela;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;4
2024;may.;Islas Baleares;Illes Balears;Manacor;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Manacor;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;4
2024;may.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrevieja;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;may.;Islas Baleares;Illes Balears;Manacor;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Manacor;Determinación del régimen de visitas;31-50 años;2
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Fuenlabrada;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Fuenlabrada;Determinación del régimen de visitas;+50 años;1
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Bilbao;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Fuenlabrada;Determinación del régimen de custodia;+50 años;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Fuenlabrada;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Permuta uso vivienda;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Fuenlabrada;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Ciudad Real;Determinación del régimen de prestación de alimentos;No consta;2
2024;mar.;Andalucía;Sevilla;Alcalá de Guadaira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Alcalá de Guadaíra;Determinación del régimen de visitas;No consta;1
2024;mar.;Andalucía;Sevilla;Alcalá de Guadaira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Alcalá de Guadaíra;Determinación del régimen de prestación de alimentos;No consta;1
2024;may.;Galicia;Pontevedra;Pontevedra;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Pontevedra;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;mar.;Andalucía;Sevilla;Alcalá de Guadaira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Alcalá de Guadaíra;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;mar.;Andalucía;Sevilla;Alcalá de Guadaira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Alcalá de Guadaíra;Determinación del régimen de custodia;No consta;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Fuenlabrada;Otras disposiciones para la protección de menores;+50 años;1
2024;mar.;Andalucía;Sevilla;Alcalá de Guadaira;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Alcalá de Guadaíra;Prohibición de aproximarse a determinadas personas;No consta;2
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Granada;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Extremadura;Badajoz;Badajoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Badajoz;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Granada;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Extremadura;Badajoz;Badajoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Badajoz;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Pamplona;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Determinación del régimen de estancia;+50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Privación del derecho a tenencia y porte de armas;+50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Suspensión Régimen Visitas;+50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Benidorm;Determinación del régimen de custodia;+50 años;1
2024;jun.;Cataluña;Barcelona;Barcelona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 3 de Barcelona;Prohibición de aproximarse a determinadas personas;No consta;7
2024;jun.;Cataluña;Barcelona;Barcelona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 3 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;7
2024;jun.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Cartagena;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de acudir a un determinado lugar;31-50 años;3
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Permuta uso vivienda;31-50 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;mar.;Andalucía;Cádiz;Algeciras;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Algeciras;Prohibición de aproximarse a determinadas personas;31-50 años;5
2024;mar.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Cádiz;Algeciras;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Algeciras;Libertad provisional sin fianza;31-50 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Cataluña;Barcelona;Vic;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vic;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Permuta uso vivienda;31-50 años;1
2024;abr.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Cataluña;Barcelona;Vic;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vic;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Elda;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Elda;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Valdemoro;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Elda;Determinación del régimen de visitas;31-50 años;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Elda;Determinación del régimen de custodia;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Valdemoro;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Elda;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Región de Murcia;Murcia;Totana;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Totana;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Almería;El Ejido;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de El Ejido;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Andalucía;Almería;El Ejido;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de El Ejido;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Almería;El Ejido;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de El Ejido;Permuta uso vivienda;31-50 años;1
2024;mar.;Andalucía;Almería;El Ejido;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de El Ejido;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Región de Murcia;Murcia;Totana;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Totana;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Almería;El Ejido;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de El Ejido;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Andalucía;Granada;Motril;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Motril;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Cádiz;Algeciras;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Algeciras;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;5
2024;mar.;Andalucía;Almería;El Ejido;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de El Ejido;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 34 de Madrid;Prohibición de aproximarse a determinadas personas;No consta;7
2024;jun.;Andalucía;Huelva;La Palma del Condado;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de La Palma del Condado;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Andalucía;Huelva;La Palma del Condado;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de La Palma del Condado;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Las Palmas de Gran Canaria;Determinación del régimen de prestación de alimentos;31-50 años;2
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Las Palmas de Gran Canaria;Suspensión Régimen Visitas;31-50 años;1
2024;abr.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Las Palmas de Gran Canaria;Determinación del régimen de custodia;31-50 años;2
2024;abr.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Determinación del régimen de custodia;31-50 años;1
2024;feb.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Casas Ibañez;Privación del derecho a tenencia y porte de armas;No consta;4
2024;feb.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Casas Ibañez;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;4
2024;abr.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Suspensión Patria Potestad;31-50 años;2
2024;abr.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 34 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;7
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 8 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;may.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Suspensión Régimen Visitas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 8 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Suspensión Régimen Visitas;31-50 años;1
2024;may.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Granada;Motril;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Motril;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;mar.;Principado de Asturias;Asturias;Avilés;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Suspensión Régimen Visitas;31-50 años;1
2024;abr.;Andalucía;Granada;Motril;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Motril;Determinación del régimen de visitas;31-50 años;2
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Determinación del régimen de comunicación;31-50 años;2
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Suspensión Régimen Visitas;31-50 años;2
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Permuta uso vivienda;31-50 años;2
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Determinación del régimen de custodia;31-50 años;2
2024;abr.;Andalucía;Granada;Motril;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Motril;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Determinación del régimen de prestación de alimentos;31-50 años;2
2024;abr.;Andalucía;Granada;Motril;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Motril;Determinación del régimen de custodia;31-50 años;2
2024;abr.;Andalucía;Granada;Motril;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Motril;Determinación del régimen de prestación de alimentos;31-50 años;2
2024;abr.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Murcia;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Libertad provisional sin fianza;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;7
2024;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de aproximarse a determinadas personas;No consta;7
2024;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Determinación del régimen de prestación de alimentos;No consta;2
2024;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Determinación del régimen de custodia;No consta;2
2024;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;7
2024;feb.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 16 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Galicia;Ourense;Celanova;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Celanova;Determinación del régimen de prestación de alimentos;No consta;1
2024;ene.;Comunidad de Madrid;Madrid;Torrelaguna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Torrelaguna;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;jun.;Galicia;Ourense;Celanova;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Celanova;Privación del derecho a tenencia y porte de armas;No consta;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Ciudad Real;Suspensión Régimen Visitas;No consta;1
2024;ene.;Comunidad de Madrid;Madrid;Torrelaguna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Torrelaguna;Prohibición de aproximarse a determinadas personas;No consta;3
2024;feb.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 16 de Barcelona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Cataluña;Barcelona;Badalona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Badalona;Determinación del régimen de custodia;No consta;1
2024;ene.;Comunidad de Madrid;Madrid;Torrelaguna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Torrelaguna;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Suspensión Régimen Visitas;No consta;1
2024;feb.;Cataluña;Barcelona;Badalona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Badalona;Prohibición de aproximarse a determinadas personas;No consta;9
