﻿Year;Month;AC;Province;Municipality;Births - ANDES;Births - Civil registries;ANDES vs. Civil registries
2024;may.;Andalucía;Sevilla;Alcolea del Río;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Burjassot;1;28;3,6%
2024;ene.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);3;7;42,9%
2024;mar.;Castilla-La Mancha;Guadalajara;Jadraque;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Torrelles de Foix;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Martorell;18;25;72,0%
2024;ene.;Galicia;A Coruña;Porto Do Son;1;4;25,0%
2024;ene.;Islas Baleares;Illes Balears;Inca;18;21;85,7%
2024;abr.;Cataluña;Girona;Pera (La);0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Felanitx;7;12;58,3%
2024;ene.;Andalucía;Granada;Deifontes;1;3;33,3%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Llucena/Lucena del Cid;0;1;0,0%
2024;ene.;Aragón;Huesca;Barbastro;15;19;78,9%
2024;ene.;Cataluña;Tarragona;Riba (La);0;2;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Real de San Vicente (El);1;1;100,0%
2024;ene.;Región de Murcia;Murcia;Cartagena;161;196;82,1%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;0;2;0,0%
2024;feb.;Principado de Asturias;Asturias;Aller;3;4;75,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Breña Baja;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Ventas con Peña Aguilera (Las);0;1;0,0%
2024;ene.;Andalucía;Jaen;Arjona;3;2;150,0%
2024;ene.;Andalucía;Jaen;Arroyo del Ojanco;1;1;100,0%
2024;feb.;Castilla-La Mancha;Toledo;Villatobas;0;1;0,0%
2024;ene.;Andalucía;Jaen;Villanueva del Arzobispo;2;7;28,6%
2024;mar.;Cataluña;Girona;Preses (Les);0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Xeresa;2;2;100,0%
2024;may.;Castilla-La Mancha;Toledo;Nambroca;2;4;50,0%
2024;abr.;País Vasco;Bizkaia;Bilbao;192;213;90,1%
2024;abr.;Cataluña;Lleida;Os de Balaguer;0;1;0,0%
2024;mar.;Andalucía;Huelva;Alosno;1;3;33,3%
2024;may.;Castilla y León;Zamora;Benavente;3;6;50,0%
2024;may.;Comunidad de Madrid;Madrid;Navalcarnero;1;11;9,1%
2024;feb.;Castilla-La Mancha;Toledo;Burujón;1;1;100,0%
2024;may.;Andalucía;Almería;Vícar;7;24;29,2%
2024;mar.;Castilla y León;Segovia;Turégano;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Paterna;0;17;0,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;3;17;17,6%
2024;abr.;Galicia;Pontevedra;Rosal (O);0;1;0,0%
2024;may.;Galicia;A Coruña;Negreira;0;2;0,0%
2024;may.;Cataluña;Barcelona;Pobla de Claramunt (La);1;2;50,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;44;59;74,6%
2024;may.;Islas Baleares;Illes Balears;Porreres;1;4;25,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;0;3;0,0%
2024;may.;Principado de Asturias;Asturias;Llanes;1;3;33,3%
2024;mar.;Islas Baleares;Illes Balears;Lloseta;1;4;25,0%
2024;ene.;Aragón;Huesca;Nueno;0;1;0,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Marchamalo;1;1;100,0%
2024;may.;Andalucía;Huelva;Rosal de la Frontera;1;0;
2024;may.;Andalucía;Córdoba;Santaella;2;5;40,0%
2024;may.;Andalucía;Córdoba;Posadas;4;9;44,4%
2024;may.;Cataluña;Tarragona;Vendrell (El);7;21;33,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Daimús;0;1;0,0%
2024;may.;Comunidad de Madrid;Madrid;Pinto;2;4;50,0%
2024;feb.;Andalucía;Sevilla;Marinaleda;0;4;0,0%
2024;abr.;Islas Baleares;Illes Balears;Manacor;12;28;42,9%
2024;ene.;Región de Murcia;Murcia;San Pedro del Pinatar;4;13;30,8%
2024;mar.;Aragón;Teruel;Hinojosa de Jarque;0;1;0,0%
2024;may.;Andalucía;Granada;Pinos Puente;1;7;14,3%
2024;abr.;Andalucía;Granada;Dúrcal;0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;1;2;50,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Cogolludo;1;1;100,0%
2024;mar.;Cataluña;Girona;Sant Feliu de Pallerols;0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Santa Margalida;4;18;22,2%
2024;feb.;Andalucía;Málaga;Teba;0;1;0,0%
2024;ene.;Cataluña;Girona;Castellfollit de la Roca;0;1;0,0%
2024;may.;Andalucía;Jaen;Santisteban del Puerto;1;3;33,3%
2024;abr.;Principado de Asturias;Asturias;Mieres;11;13;84,6%
2024;abr.;Extremadura;Badajoz;San Vicente de Alcántara;1;2;50,0%
2024;may.;Andalucía;Granada;Loja;2;8;25,0%
2024;may.;Andalucía;Cádiz;Benalup-Casas Viejas;2;3;66,7%
2024;feb.;Extremadura;Badajoz;Zarza (La);2;2;100,0%
2024;mar.;Andalucía;Almería;Garrucha;3;8;37,5%
2024;abr.;Castilla-La Mancha;Guadalajara;Yunquera de Henares;1;3;33,3%
2024;may.;Andalucía;Cádiz;Medina Sidonia;3;4;75,0%
2024;feb.;Andalucía;Córdoba;Carlota (La);2;9;22,2%
2024;abr.;Castilla-La Mancha;Guadalajara;Quer;2;2;100,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Humanes;1;1;100,0%
2024;abr.;Castilla-La Mancha;Toledo;Yébenes (Los);1;3;33,3%
2024;mar.;Andalucía;Jaen;Ibros;0;2;0,0%
2024;abr.;Andalucía;Huelva;Villarrasa;0;1;0,0%
2024;ene.;Galicia;Pontevedra;Moaña;0;3;0,0%
2024;ene.;Andalucía;Cádiz;Setenil de las Bodegas;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Calders;0;2;0,0%
2024;feb.;Andalucía;Cádiz;Ubrique;0;11;0,0%
2024;feb.;Galicia;Pontevedra;Porriño (O);0;13;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Alfarp;0;3;0,0%
2024;abr.;Cataluña;Lleida;Solsona;0;3;0,0%
2024;abr.;Aragón;Huesca;Vencillón;0;1;0,0%
2024;may.;Cataluña;Lleida;Guissona;0;1;0,0%
2024;ene.;Galicia;Lugo;Cospeito;0;3;0,0%
2024;ene.;Andalucía;Granada;Gor;0;1;0,0%
2024;may.;Andalucía;Málaga;Coín;0;12;0,0%
2024;may.;Galicia;Pontevedra;Cuntis;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Torre de Claramunt (La);0;4;0,0%
2024;may.;Andalucía;Jaen;Vilches;0;1;0,0%
2024;mar.;Cataluña;Girona;Besalú;0;1;0,0%
2024;ene.;Cataluña;Tarragona;Vimbodí I Poblet;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Olèrdola;0;1;0,0%
2024;feb.;Principado de Asturias;Asturias;Carreño;0;1;0,0%
2024;may.;Andalucía;Jaen;Chiclana de Segura;0;1;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Hermigua;0;1;0,0%
2024;abr.;Galicia;Pontevedra;Redondela;0;4;0,0%
2024;ene.;Andalucía;Málaga;Almogía;0;2;0,0%
2024;feb.;Galicia;A Coruña;Rianxo;0;2;0,0%
2024;feb.;Cataluña;Girona;"Escala (L')";0;6;0,0%
2024;mar.;Extremadura;Badajoz;Zalamea de la Serena;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Pilas;0;15;0,0%
2024;may.;Castilla-La Mancha;Toledo;Ventas con Peña Aguilera (Las);0;1;0,0%
2024;ene.;Andalucía;Cádiz;Bornos;0;8;0,0%
2024;mar.;Andalucía;Málaga;Riogordo;0;2;0,0%
2024;may.;Cataluña;Barcelona;Balsareny;0;1;0,0%
2024;feb.;Extremadura;Cáceres;Pinofranqueado;0;1;0,0%
2024;mar.;Galicia;A Coruña;Melide;0;3;0,0%
2024;may.;Cataluña;Lleida;Preixana;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;0;37;0,0%
2024;may.;Andalucía;Jaen;Fuerte del Rey;0;1;0,0%
2024;mar.;Andalucía;Jaen;Pozo Alcón;0;4;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Potries;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Montemolín;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Alaró;0;5;0,0%
2024;ene.;Andalucía;Málaga;Cómpeta;0;2;0,0%
2024;ene.;Aragón;Zaragoza;Daroca;0;2;0,0%
2024;feb.;Cataluña;Lleida;Camarasa;0;1;0,0%
2024;feb.;Andalucía;Huelva;Villablanca;0;2;0,0%
2024;abr.;Andalucía;Málaga;Torremolinos;0;16;0,0%
2024;abr.;Andalucía;Granada;Padul;0;2;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Cazalegas;0;1;0,0%
2024;may.;Cataluña;Girona;Amer;0;2;0,0%
2024;ene.;Andalucía;Huelva;Punta Umbría;0;4;0,0%
2024;abr.;Andalucía;Jaen;Lahiguera;0;1;0,0%
2024;mar.;Andalucía;Granada;Deifontes;0;1;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Verger (El);0;4;0,0%
2024;abr.;Castilla y León;Ávila;Candeleda;0;2;0,0%
2024;mar.;Extremadura;Cáceres;Valencia de Alcántara;0;2;0,0%
2024;may.;Aragón;Huesca;Binaced;0;1;0,0%
2024;feb.;Andalucía;Almería;Gallardos (Los);0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Llíria;0;8;0,0%
2024;abr.;Castilla y León;Valladolid;Villabrágima;0;1;0,0%
2024;may.;Aragón;Teruel;Martín del Río;0;1;0,0%
2024;abr.;Cataluña;Girona;"Vall D'En Bas (La)";0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Sant Joan;0;1;0,0%
2024;may.;Extremadura;Cáceres;Malpartida de Plasencia;0;4;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Pozuelo de Calatrava;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Òdena;0;2;0,0%
2024;mar.;Castilla-La Mancha;Cuenca;Carboneras de Guadazaón;0;1;0,0%
2024;ene.;Galicia;Pontevedra;Porriño (O);0;6;0,0%
2024;feb.;Andalucía;Almería;Purchena;0;1;0,0%
2024;may.;Andalucía;Jaen;Torres;0;1;0,0%
2024;may.;Andalucía;Sevilla;Tocina;0;4;0,0%
2024;feb.;Castilla y León;Segovia;Cuéllar;0;5;0,0%
2024;ene.;Andalucía;Málaga;Alameda;0;7;0,0%
2024;feb.;Extremadura;Badajoz;Granja de Torrehermosa;0;1;0,0%
2024;feb.;Galicia;Pontevedra;Moraña;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Higuera la Real;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Carcabuey;0;1;0,0%
2024;mar.;Cataluña;Tarragona;"Pont D'Armentera (El)";0;1;0,0%
2024;mar.;Canarias;Las Palmas;Gáldar;0;5;0,0%
2024;feb.;Extremadura;Cáceres;Navaconcejo;0;2;0,0%
2024;abr.;Cataluña;Lleida;Almenar;0;1;0,0%
2024;abr.;Andalucía;Málaga;Cañete la Real;0;1;0,0%
2024;feb.;Cataluña;Barcelona;"Caldes D'Estrac";0;1;0,0%
2024;ene.;Cataluña;Barcelona;Bruc (El);0;1;0,0%
2024;ene.;Cataluña;Barcelona;Oristà;0;2;0,0%
2024;ene.;Galicia;Lugo;Viveiro;0;6;0,0%
2024;may.;Galicia;A Coruña;Dodro;0;1;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Úrsula;0;3;0,0%
2024;may.;Extremadura;Badajoz;Villar del Rey;0;1;0,0%
2024;mar.;Galicia;A Coruña;Moeche;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);0;3;0,0%
2024;mar.;Andalucía;Cádiz;Gastor (El);0;1;0,0%
2024;mar.;Galicia;Pontevedra;Estrada (A);0;7;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Benissanó;0;1;0,0%
2024;may.;Galicia;A Coruña;Pino (O);0;4;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Barlovento;0;1;0,0%
2024;abr.;Castilla-La Mancha;Cuenca;Montalbo;0;1;0,0%
2024;ene.;La Rioja;La Rioja;Nájera;0;2;0,0%
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;0;13;0,0%
2024;feb.;Galicia;Lugo;Burela;0;2;0,0%
2024;feb.;Cataluña;Girona;Palafrugell;0;18;0,0%
2024;mar.;Galicia;Lugo;Alfoz;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Garriga (La);0;7;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Tous;0;1;0,0%
2024;feb.;Cataluña;Lleida;Solsona;0;8;0,0%
2024;mar.;Cataluña;Barcelona;Santpedor;0;1;0,0%
2024;ene.;Comunidad de Madrid;Madrid;Leganés;71;94;75,5%
2024;ene.;País Vasco;Gipuzkoa;Mendaro;28;31;90,3%
2024;may.;Andalucía;Sevilla;Umbrete;0;7;0,0%
2024;may.;Castilla-La Mancha;Toledo;Ontígola;0;1;0,0%
2024;mar.;Andalucía;Málaga;Manilva;0;7;0,0%
2024;ene.;Cataluña;Barcelona;Barcelona;1058;1393;76,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Villar del Arzobispo;0;2;0,0%
2024;ene.;Castilla y León;Valladolid;Valladolid;168;239;70,3%
2024;mar.;Andalucía;Sevilla;Alanís;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Cardedeu;0;5;0,0%
2024;feb.;Aragón;Teruel;Rubielos de Mora;0;1;0,0%
2024;mar.;Extremadura;Cáceres;Zorita;0;1;0,0%
2024;feb.;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;0;3;0,0%
2024;mar.;Andalucía;Granada;Pulianas;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Pego;0;2;0,0%
2024;may.;Andalucía;Granada;Almuñécar;0;8;0,0%
2024;feb.;Andalucía;Sevilla;Casariche;0;2;0,0%
2024;mar.;Cataluña;Tarragona;Garcia;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Arafo;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Calaf;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Gelves;0;3;0,0%
2024;ene.;Galicia;A Coruña;Boimorto;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Carmona;0;18;0,0%
2024;ene.;Galicia;Pontevedra;Fornelos de Montes;0;1;0,0%
2024;ene.;Castilla-La Mancha;Albacete;Hellín;13;18;72,2%
2024;abr.;Castilla y León;Ávila;Sotillo de la Adrada;0;1;0,0%
2024;abr.;Andalucía;Granada;Cúllar Vega;0;1;0,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Albaladejo;0;1;0,0%
2024;ene.;Andalucía;Cádiz;Algodonales;0;2;0,0%
2024;feb.;Galicia;Pontevedra;Rosal (O);0;1;0,0%
2024;feb.;Andalucía;Granada;Alhama de Granada;0;7;0,0%
2024;may.;Galicia;Ourense;Verín;0;4;0,0%
2024;feb.;Principado de Asturias;Asturias;Castropol;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Sant Vicenç de Montalt;0;1;0,0%
2024;ene.;Cantabria;Cantabria;Medio Cudeyo;0;2;0,0%
2024;may.;Castilla y León;Soria;San Leonardo de Yagüe;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Carrión de los Céspedes;0;1;0,0%
2024;ene.;Cataluña;Tarragona;Reus;43;83;51,8%
2024;abr.;Cataluña;Barcelona;Sant Antoni de Vilamajor;0;2;0,0%
2024;may.;Galicia;A Coruña;Cariño;0;1;0,0%
2024;ene.;Cataluña;Lleida;"Seu D'Urgell (La)";2;6;33,3%
2024;mar.;Andalucía;Jaen;Navas de San Juan;0;7;0,0%
2024;may.;Andalucía;Málaga;Cuevas Bajas;0;1;0,0%
2024;abr.;Andalucía;Jaen;Ibros;0;4;0,0%
2024;ene.;Andalucía;Cádiz;Algeciras;41;64;64,1%
2024;ene.;Comunidad de Madrid;Madrid;Móstoles;165;200;82,5%
2024;ene.;Andalucía;Huelva;Trigueros;4;5;80,0%
2024;ene.;Cataluña;Barcelona;Cànoves I Samalús;0;1;0,0%
2024;feb.;Andalucía;Huelva;Bonares;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Mutxamel;5;10;50,0%
2024;mar.;Andalucía;Huelva;Hinojos;0;2;0,0%
2024;abr.;Andalucía;Málaga;Villanueva del Rosario;0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Buñol;0;4;0,0%
2024;ene.;Andalucía;Sevilla;Lora del Río;0;12;0,0%
2024;ene.;Andalucía;Málaga;Colmenar;0;1;0,0%
2024;abr.;Andalucía;Málaga;Tolox;0;1;0,0%
2024;feb.;Aragón;Zaragoza;Gallur;0;1;0,0%
2024;ene.;Extremadura;Cáceres;Gata;0;1;0,0%
2024;feb.;Castilla-La Mancha;Cuenca;Ledaña;0;3;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Bétera;0;3;0,0%
2024;abr.;Cataluña;Lleida;Pinell de Solsonès;0;1;0,0%
2024;mar.;Cataluña;Lleida;Alfarràs;0;2;0,0%
2024;mar.;Andalucía;Huelva;Rociana del Condado;0;7;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Ontinyent;0;18;0,0%
2024;abr.;Aragón;Teruel;Ferreruela de Huerva;0;1;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Almenara;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Tous;0;1;0,0%
2024;mar.;Extremadura;Cáceres;Malpartida de Plasencia;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Carmona;0;19;0,0%
2024;mar.;Galicia;Ourense;Bola (A);0;1;0,0%
2024;mar.;Galicia;Pontevedra;Rosal (O);0;5;0,0%
2024;abr.;Galicia;Ourense;Cartelle;0;1;0,0%
2024;feb.;Extremadura;Cáceres;Coria;0;6;0,0%
2024;mar.;Galicia;A Coruña;Val Do Dubra;0;1;0,0%
2024;mar.;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;0;4;0,0%
2024;may.;Cataluña;Tarragona;Riba (La);0;1;0,0%
2024;feb.;Aragón;Zaragoza;Almunia de Doña Godina (La);0;6;0,0%
2024;ene.;Galicia;Ourense;Quintela de Leirado;0;1;0,0%
2024;ene.;Galicia;Pontevedra;Redondela;0;5;0,0%
2024;may.;Principado de Asturias;Asturias;Carreño;0;1;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Eslida;0;1;0,0%
2024;may.;Andalucía;Jaen;Cabra del Santo Cristo;0;1;0,0%
2024;feb.;Galicia;Lugo;Taboada;0;2;0,0%
2024;ene.;Galicia;Lugo;Incio (O);0;1;0,0%
2024;mar.;Andalucía;Sevilla;Lora del Río;0;10;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Jijona/Xixona;0;1;0,0%
2024;abr.;La Rioja;La Rioja;Pradillo;0;1;0,0%
2024;abr.;Galicia;Pontevedra;Oia;0;1;0,0%
2024;ene.;Aragón;Huesca;Campo;0;2;0,0%
2024;feb.;Andalucía;Málaga;Guaro;0;4;0,0%
2024;ene.;Principado de Asturias;Asturias;Boal;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;"Olleria (L')";0;3;0,0%
2024;may.;Cataluña;Girona;Llanars;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Orba;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Hornachuelos;0;1;0,0%
2024;may.;Islas Baleares;Illes Balears;Petra;0;3;0,0%
2024;mar.;Andalucía;Córdoba;Hornachuelos;0;1;0,0%
2024;mar.;Galicia;Lugo;Abadín;0;1;0,0%
2024;mar.;Canarias;Las Palmas;Haría;0;1;0,0%
2024;feb.;Cataluña;Barcelona;Argentona;0;3;0,0%
2024;ene.;Andalucía;Cádiz;Puerto Serrano;0;4;0,0%
2024;ene.;Andalucía;Granada;Guájares (Los);0;1;0,0%
2024;abr.;Cantabria;Cantabria;Ruente;0;1;0,0%
2024;mar.;Galicia;Pontevedra;Mos;0;6;0,0%
2024;ene.;Cataluña;Girona;Viladrau;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Palacios y Villafranca (Los);0;19;0,0%
2024;feb.;Galicia;Ourense;Muíños;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Palacios y Villafranca (Los);0;27;0,0%
2024;ene.;Andalucía;Sevilla;Palacios y Villafranca (Los);0;20;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Quatretonda;1;1;100,0%
2024;feb.;Cantabria;Cantabria;Reinosa;3;4;75,0%
2024;feb.;Cataluña;Barcelona;Alella;0;2;0,0%
2024;ene.;Cataluña;Tarragona;Torredembarra;0;6;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Monforte del Cid;1;2;50,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;0;2;0,0%
2024;ene.;Cataluña;Tarragona;"Arboç (L')";1;3;33,3%
2024;may.;Castilla-La Mancha;Guadalajara;Uceda;0;1;0,0%
2024;mar.;Principado de Asturias;Asturias;Illas;0;1;0,0%
2024;feb.;Castilla-La Mancha;Cuenca;Mesas (Las);0;1;0,0%
2024;ene.;Andalucía;Córdoba;Baena;0;15;0,0%
2024;mar.;Andalucía;Granada;Almuñécar;0;11;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Casinos;0;1;0,0%
2024;may.;Canarias;Las Palmas;Valsequillo de Gran Canaria;0;2;0,0%
2024;feb.;Galicia;Lugo;Samos;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Castelló de Rugat;0;2;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Alfafar;0;8;0,0%
2024;mar.;Galicia;Pontevedra;Redondela;0;6;0,0%
2024;ene.;Aragón;Zaragoza;Ejea de los Caballeros;1;13;7,7%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Eslida;0;2;0,0%
2024;ene.;Andalucía;Granada;Zubia (La);4;16;25,0%
2024;ene.;Andalucía;Huelva;Aljaraque;6;8;75,0%
2024;ene.;Andalucía;Huelva;Bollullos Par del Condado;1;8;12,5%
2024;ene.;Andalucía;Almería;Huécija;1;1;100,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Genovés (El);0;1;0,0%
2024;ene.;Andalucía;Sevilla;Rinconada (La);0;19;0,0%
2024;feb.;Andalucía;Granada;Cortes de Baza;0;2;0,0%
2024;feb.;Principado de Asturias;Asturias;Ribadesella;1;0;
2024;ene.;Cataluña;Girona;Salt;23;51;45,1%
2024;feb.;Cataluña;Tarragona;"Arboç (L')";1;3;33,3%
2024;feb.;Andalucía;Sevilla;Puebla de Cazalla (La);2;8;25,0%
2024;feb.;Castilla-La Mancha;Toledo;Sonseca;5;9;55,6%
2024;ene.;Comunidad Valenciana;Valencia/València;Castelló;1;3;33,3%
2024;ene.;Castilla-La Mancha;Toledo;Turleque;1;1;100,0%
2024;abr.;Cataluña;Barcelona;Castellar del Riu;0;1;0,0%
2024;ene.;Andalucía;Almería;Pechina;0;1;0,0%
2024;ene.;Cataluña;Tarragona;Mont-Roig del Camp;2;5;40,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;1;1;100,0%
2024;may.;Castilla-La Mancha;Cuenca;Casas de Benítez;0;1;0,0%
2024;ene.;Extremadura;Badajoz;Puebla de Sancho Pérez;1;2;50,0%
2024;ene.;Andalucía;Jaen;Villacarrillo;3;7;42,9%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Cinctorres;1;2;50,0%
2024;feb.;Castilla-La Mancha;Toledo;Casarrubios del Monte;1;3;33,3%
2024;abr.;Canarias;Las Palmas;Arucas;0;5;0,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villahermosa;2;2;100,0%
2024;abr.;Cataluña;Barcelona;Sant Celoni;0;5;0,0%
2024;feb.;Andalucía;Cádiz;Trebujena;1;1;100,0%
2024;feb.;Andalucía;Málaga;Sierra de Yeguas;0;1;0,0%
2024;ene.;Cataluña;Lleida;Juncosa;0;1;0,0%
2024;ene.;Andalucía;Sevilla;Puebla de Cazalla (La);1;11;9,1%
2024;abr.;Cataluña;Tarragona;Tortosa;64;75;85,3%
2024;abr.;Andalucía;Cádiz;Cádiz;46;78;59,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Membrilla;0;4;0,0%
2024;ene.;Andalucía;Sevilla;Estepa;1;10;10,0%
2024;feb.;La Rioja;La Rioja;Rincón de Soto;0;2;0,0%
2024;abr.;Andalucía;Málaga;Cártama;0;2;0,0%
2024;feb.;Cataluña;Tarragona;Santa Coloma de Queralt;0;2;0,0%
2024;abr.;Andalucía;Málaga;Málaga;0;416;0,0%
2024;ene.;Andalucía;Málaga;Almargen;0;1;0,0%
2024;ene.;La Rioja;La Rioja;Huércanos;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Franqueses del Vallès (Les);0;6;0,0%
2024;ene.;Andalucía;Sevilla;Brenes;0;7;0,0%
2024;feb.;Extremadura;Cáceres;Montehermoso;0;2;0,0%
2024;feb.;Castilla-La Mancha;Cuenca;Villagarcía del Llano;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Utrera;0;19;0,0%
2024;feb.;Cataluña;Lleida;Cervera;0;3;0,0%
2024;abr.;La Rioja;La Rioja;Albelda de Iregua;0;2;0,0%
2024;may.;Galicia;Lugo;Palas de Rei;0;1;0,0%
2024;feb.;Cataluña;Tarragona;Torredembarra;0;4;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Onda;0;11;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Sollana;1;3;33,3%
2024;abr.;Cataluña;Barcelona;Lliçà de Vall;0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Sant Lluís;1;2;50,0%
2024;feb.;Castilla-La Mancha;Guadalajara;Pioz;1;2;50,0%
2024;feb.;Castilla-La Mancha;Toledo;Lominchar;1;2;50,0%
2024;ene.;Castilla-La Mancha;Toledo;Cabezamesada;1;1;100,0%
2024;feb.;Principado de Asturias;Asturias;Onís;1;1;100,0%
2024;mar.;Galicia;Pontevedra;Tui;0;7;0,0%
2024;ene.;Castilla-La Mancha;Albacete;Riópar;0;2;0,0%
2024;ene.;Galicia;Lugo;Paradela;0;1;0,0%
2024;feb.;Andalucía;Málaga;Rincón de la Victoria;0;9;0,0%
2024;ene.;Andalucía;Málaga;Antequera;0;24;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Simat de la Valldigna;1;2;50,0%
2024;may.;Cataluña;Girona;Besalú;0;1;0,0%
2024;feb.;Andalucía;Jaen;Villacarrillo;5;6;83,3%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";2;21;9,5%
2024;abr.;Andalucía;Sevilla;Badolatosa;0;2;0,0%
2024;ene.;La Rioja;La Rioja;Ojacastro;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Palma de Gandía;1;1;100,0%
2024;ene.;Castilla y León;Soria;Ólvega;1;1;100,0%
2024;ene.;Andalucía;Granada;Cájar;1;2;50,0%
