﻿Año;CCAA;Provincia;Partido Judicial;Actividad;Trabajad. afiliados residentes
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Servicios;8980
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Agrario;621
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Industria;2435
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Construcción;1456
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Industria;24171
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Servicios;54361
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Agrario;3989
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Agrario;3404
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Industria;17555
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Servicios;32396
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Construcción;1850
2022;Cantabria;Cantabria;Torrelavega;Agrario;2332
2022;Cantabria;Cantabria;Torrelavega;Construcción;857
2022;Cantabria;Cantabria;Torrelavega;Industria;16202
2022;Cantabria;Cantabria;Torrelavega;Servicios;13270
2022;Cantabria;Cantabria;Laredo;Industria;4111
2022;Cantabria;Cantabria;Laredo;Construcción;199
2022;Cantabria;Cantabria;Laredo;Servicios;3474
2022;Cantabria;Cantabria;Laredo;Agrario;836
2022;Cantabria;Cantabria;Santoña;Industria;4875
2022;Cantabria;Cantabria;Santoña;Agrario;657
2022;Cantabria;Cantabria;Santoña;Servicios;4050
2022;Cantabria;Cantabria;Santoña;Construcción;172
2022;Cantabria;Cantabria;Santander;Servicios;70143
2022;Cantabria;Cantabria;Santander;Industria;30355
2022;Cantabria;Cantabria;Santander;Agrario;6598
2022;Cantabria;Cantabria;Santander;Construcción;1676
2022;Cantabria;Cantabria;San Vicente de la Barquera;Servicios;2561
2022;Cantabria;Cantabria;San Vicente de la Barquera;Industria;2057
2022;Cantabria;Cantabria;San Vicente de la Barquera;Agrario;876
2022;Cantabria;Cantabria;San Vicente de la Barquera;Construcción;100
2022;Cantabria;Cantabria;Reinosa;Servicios;1698
2022;Cantabria;Cantabria;Reinosa;Construcción;92
2022;Cantabria;Cantabria;Reinosa;Industria;2215
2022;Cantabria;Cantabria;Reinosa;Agrario;439
2022;Cantabria;Cantabria;Medio Cudeyo;Agrario;1486
2022;Cantabria;Cantabria;Medio Cudeyo;Construcción;380
2022;Cantabria;Cantabria;Medio Cudeyo;Servicios;8661
2022;Cantabria;Cantabria;Medio Cudeyo;Industria;8851
2022;Cantabria;Cantabria;Castro-Urdiales;Construcción;136
2022;Cantabria;Cantabria;Castro-Urdiales;Servicios;3426
2022;Cantabria;Cantabria;Castro-Urdiales;Agrario;293
2022;Cantabria;Cantabria;Castro-Urdiales;Industria;3688
2022;Castilla y León;Segovia;Segovia;Construcción;1022
2022;Castilla y León;Segovia;Segovia;Industria;10958
2022;Castilla y León;Segovia;Segovia;Agrario;2221
2022;Castilla y León;Segovia;Segovia;Servicios;15260
2022;Castilla y León;Segovia;Cuéllar;Construcción;159
2022;Castilla y León;Segovia;Cuéllar;Servicios;1815
2022;Castilla y León;Segovia;Cuéllar;Industria;3698
2022;Castilla y León;Segovia;Cuéllar;Agrario;1439
2022;Castilla y León;Segovia;Sepúlveda;Agrario;1187
2022;Castilla y León;Segovia;Sepúlveda;Industria;2144
2022;Castilla y León;Segovia;Sepúlveda;Servicios;2141
2022;Castilla y León;Segovia;Sepúlveda;Construcción;121
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Industria;2604
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Construcción;116
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Servicios;1475
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Agrario;1180
2022;Andalucía;Sevilla;Estepa;Servicios;3482
2022;Andalucía;Sevilla;Estepa;Industria;6205
2022;Andalucía;Sevilla;Estepa;Agrario;1112
2022;Andalucía;Sevilla;Estepa;Construcción;267
2022;Andalucía;Sevilla;Cazalla de la Sierra;Servicios;1793
2022;Andalucía;Sevilla;Cazalla de la Sierra;Agrario;342
2022;Andalucía;Sevilla;Cazalla de la Sierra;Industria;1839
2022;Andalucía;Sevilla;Cazalla de la Sierra;Construcción;90
2022;Andalucía;Sevilla;Alajar;Servicios;11546
2022;Andalucía;Sevilla;Alajar;Agrario;1303
2022;Andalucía;Sevilla;Alajar;Construcción;698
2022;Andalucía;Sevilla;Alajar;Industria;12077
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Servicios;11546
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Agrario;1303
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Construcción;698
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Industria;12077
2022;Andalucía;Sevilla;Alcalá de Guadaira;Servicios;8819
2022;Andalucía;Sevilla;Alcalá de Guadaira;Agrario;1201
2022;Andalucía;Sevilla;Alcalá de Guadaira;Construcción;1133
2022;Andalucía;Sevilla;Alcalá de Guadaira;Industria;13651
2022;Andalucía;Sevilla;Sevilla;Construcción;5969
2022;Andalucía;Sevilla;Sevilla;Agrario;25147
2022;Andalucía;Sevilla;Sevilla;Servicios;465700
2022;Andalucía;Sevilla;Sevilla;Industria;87464
2022;Andalucía;Sevilla;Lora del Río;Agrario;933
2022;Andalucía;Sevilla;Lora del Río;Servicios;5908
2022;Andalucía;Sevilla;Lora del Río;Construcción;369
2022;Andalucía;Sevilla;Lora del Río;Industria;5897
2022;Andalucía;Sevilla;Osuna;Construcción;216
2022;Andalucía;Sevilla;Osuna;Agrario;559
2022;Andalucía;Sevilla;Osuna;Industria;4398
2022;Andalucía;Sevilla;Osuna;Servicios;3581
2022;Andalucía;Sevilla;Coria del Río;Servicios;4584
2022;Andalucía;Sevilla;Coria del Río;Agrario;535
2022;Andalucía;Sevilla;Coria del Río;Industria;4451
2022;Andalucía;Sevilla;Coria del Río;Construcción;494
2022;Andalucía;Sevilla;Marchena;Construcción;228
2022;Andalucía;Sevilla;Marchena;Servicios;3766
2022;Andalucía;Sevilla;Marchena;Agrario;653
2022;Andalucía;Sevilla;Marchena;Industria;5683
2022;Andalucía;Sevilla;Lebrija;Construcción;407
2022;Andalucía;Sevilla;Lebrija;Agrario;1276
2022;Andalucía;Sevilla;Lebrija;Servicios;4313
2022;Andalucía;Sevilla;Lebrija;Industria;5753
2022;Andalucía;Sevilla;Écija;Agrario;1600
2022;Andalucía;Sevilla;Écija;Servicios;6342
2022;Andalucía;Sevilla;Écija;Construcción;575
2022;Andalucía;Sevilla;Écija;Industria;6768
2022;Andalucía;Sevilla;Carmona;Agrario;931
2022;Andalucía;Sevilla;Carmona;Construcción;546
2022;Andalucía;Sevilla;Carmona;Servicios;6067
2022;Andalucía;Sevilla;Carmona;Industria;8946
2022;Andalucía;Sevilla;Morón de la Frontera;Servicios;4105
2022;Andalucía;Sevilla;Morón de la Frontera;Agrario;642
2022;Andalucía;Sevilla;Morón de la Frontera;Industria;5024
2022;Andalucía;Sevilla;Morón de la Frontera;Construcción;314
2022;Andalucía;Sevilla;Dos Hermanas;Construcción;2100
2022;Andalucía;Sevilla;Dos Hermanas;Agrario;1439
2022;Andalucía;Sevilla;Dos Hermanas;Industria;17245
2022;Andalucía;Sevilla;Dos Hermanas;Servicios;16827
2022;Castilla y León;Soria;Soria;Construcción;438
2022;Castilla y León;Soria;Soria;Industria;10387
2022;Castilla y León;Soria;Soria;Agrario;3121
2022;Castilla y León;Soria;Soria;Servicios;8724
2022;Castilla y León;Soria;Almazán;Servicios;1295
2022;Castilla y León;Soria;Almazán;Construcción;65
2022;Castilla y León;Soria;Almazán;Industria;1501
2022;Castilla y León;Soria;Almazán;Agrario;837
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Industria;1859
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Servicios;1045
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Agrario;574
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Construcción;81
2022;Cataluña;Tarragona;El Vendrell;Agrario;1046
2022;Cataluña;Tarragona;El Vendrell;Construcción;632
2022;Cataluña;Tarragona;El Vendrell;Servicios;19939
2022;Cataluña;Tarragona;El Vendrell;Industria;14521
2022;Cataluña;Tarragona;Reus;Agrario;3289
2022;Cataluña;Tarragona;Reus;Servicios;29917
2022;Cataluña;Tarragona;Reus;Industria;23340
2022;Cataluña;Tarragona;Reus;Construcción;1266
2022;Cataluña;Tarragona;Amposta;Servicios;8009
2022;Cataluña;Tarragona;Amposta;Agrario;1767
2022;Cataluña;Tarragona;Amposta;Construcción;472
2022;Cataluña;Tarragona;Amposta;Industria;9406
2022;Cataluña;Tarragona;Valls;Agrario;1887
2022;Cataluña;Tarragona;Valls;Servicios;8172
2022;Cataluña;Tarragona;Valls;Construcción;494
2022;Cataluña;Tarragona;Valls;Industria;12173
2022;Cataluña;Tarragona;Tortosa;Servicios;9879
2022;Cataluña;Tarragona;Tortosa;Agrario;2470
2022;Cataluña;Tarragona;Tortosa;Industria;11076
2022;Cataluña;Tarragona;Tortosa;Construcción;606
2022;Cataluña;Tarragona;Gandesa;Construcción;121
2022;Cataluña;Tarragona;Gandesa;Servicios;2808
2022;Cataluña;Tarragona;Gandesa;Industria;2578
2022;Cataluña;Tarragona;Gandesa;Agrario;963
2022;Cataluña;Tarragona;Falset;Industria;1806
2022;Cataluña;Tarragona;Falset;Construcción;105
2022;Cataluña;Tarragona;Falset;Servicios;1958
2022;Cataluña;Tarragona;Falset;Agrario;1586
2022;Cataluña;Tarragona;Tarragona;Agrario;4037
2022;Cataluña;Tarragona;Tarragona;Servicios;44567
2022;Cataluña;Tarragona;Tarragona;Industria;25141
2022;Cataluña;Tarragona;Tarragona;Construcción;2443
2022;Aragón;Teruel;Teruel;Industria;7976
2022;Aragón;Teruel;Teruel;Servicios;8271
2022;Aragón;Teruel;Teruel;Construcción;482
2022;Aragón;Teruel;Teruel;Agrario;2513
2022;Aragón;Teruel;Alcañiz;Agrario;2924
2022;Aragón;Teruel;Alcañiz;Construcción;445
2022;Aragón;Teruel;Alcañiz;Industria;8232
2022;Aragón;Teruel;Alcañiz;Servicios;5539
2022;Aragón;Teruel;Calamocha;Industria;2312
2022;Aragón;Teruel;Calamocha;Agrario;912
2022;Aragón;Teruel;Calamocha;Construcción;129
2022;Aragón;Teruel;Calamocha;Servicios;1339
2022;Castilla-La Mancha;Toledo;Orgaz;Servicios;5612
2022;Castilla-La Mancha;Toledo;Orgaz;Construcción;528
2022;Castilla-La Mancha;Toledo;Orgaz;Industria;9246
2022;Castilla-La Mancha;Toledo;Orgaz;Agrario;1707
2022;Castilla-La Mancha;Toledo;Illescas;Construcción;1190
2022;Castilla-La Mancha;Toledo;Illescas;Industria;26295
2022;Castilla-La Mancha;Toledo;Illescas;Agrario;2376
2022;Castilla-La Mancha;Toledo;Illescas;Servicios;11949
2022;Castilla-La Mancha;Toledo;Torrijos;Servicios;6328
2022;Castilla-La Mancha;Toledo;Torrijos;Agrario;1712
2022;Castilla-La Mancha;Toledo;Torrijos;Industria;10917
2022;Castilla-La Mancha;Toledo;Torrijos;Construcción;578
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Agrario;2623
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Servicios;14464
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Construcción;1126
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Industria;14312
2022;Castilla-La Mancha;Toledo;Toledo;Servicios;95829
2022;Castilla-La Mancha;Toledo;Toledo;Construcción;1249
2022;Castilla-La Mancha;Toledo;Toledo;Industria;16636
2022;Castilla-La Mancha;Toledo;Toledo;Agrario;5311
2022;Castilla-La Mancha;Toledo;Ocaña;Servicios;3755
2022;Castilla-La Mancha;Toledo;Ocaña;Agrario;790
2022;Castilla-La Mancha;Toledo;Ocaña;Construcción;310
2022;Castilla-La Mancha;Toledo;Ocaña;Industria;6950
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Servicios;3597
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Construcción;381
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Industria;7379
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Agrario;1315
2022;Comunidad Valenciana;Valencia/València;Llíria;Agrario;2886
2022;Comunidad Valenciana;Valencia/València;Llíria;Construcción;1385
2022;Comunidad Valenciana;Valencia/València;Llíria;Industria;35204
2022;Comunidad Valenciana;Valencia/València;Llíria;Servicios;29587
2022;Comunidad Valenciana;Valencia/València;Gandía;Industria;24472
2022;Comunidad Valenciana;Valencia/València;Gandía;Servicios;20762
2022;Comunidad Valenciana;Valencia/València;Gandía;Agrario;1205
2022;Comunidad Valenciana;Valencia/València;Gandía;Construcción;1090
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Servicios;8815
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Agrario;1328
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Industria;19554
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Construcción;625
2022;Comunidad Valenciana;Valencia/València;Torrent;Servicios;22135
2022;Comunidad Valenciana;Valencia/València;Torrent;Industria;25369
2022;Comunidad Valenciana;Valencia/València;Torrent;Construcción;1243
2022;Comunidad Valenciana;Valencia/València;Torrent;Agrario;1828
2022;Comunidad Valenciana;Valencia/València;Catarroja;Agrario;1677
2022;Comunidad Valenciana;Valencia/València;Catarroja;Industria;13228
2022;Comunidad Valenciana;Valencia/València;Catarroja;Construcción;1209
2022;Comunidad Valenciana;Valencia/València;Catarroja;Servicios;15336
2022;Comunidad Valenciana;Valencia/València;Sueca;Agrario;1043
2022;Comunidad Valenciana;Valencia/València;Sueca;Industria;10564
2022;Comunidad Valenciana;Valencia/València;Sueca;Servicios;9171
2022;Comunidad Valenciana;Valencia/València;Sueca;Construcción;490
2022;Comunidad Valenciana;Valencia/València;Moncada;Agrario;684
2022;Comunidad Valenciana;Valencia/València;Moncada;Industria;24467
2022;Comunidad Valenciana;Valencia/València;Moncada;Servicios;105960
2022;Comunidad Valenciana;Valencia/València;Moncada;Construcción;510
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Industria;8392
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Servicios;9138
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Agrario;621
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Construcción;790
2022;Comunidad Valenciana;Valencia/València;Alzira;Servicios;14097
2022;Comunidad Valenciana;Valencia/València;Alzira;Construcción;945
2022;Comunidad Valenciana;Valencia/València;Alzira;Agrario;2310
2022;Comunidad Valenciana;Valencia/València;Alzira;Industria;22640
2022;Comunidad Valenciana;Valencia/València;Requena;Agrario;3024
2022;Comunidad Valenciana;Valencia/València;Requena;Industria;17800
2022;Comunidad Valenciana;Valencia/València;Requena;Construcción;580
2022;Comunidad Valenciana;Valencia/València;Requena;Servicios;10288
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Servicios;12006
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Industria;19302
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Construcción;494
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Agrario;801
2022;Comunidad Valenciana;Valencia/València;Picassent;Industria;13611
2022;Comunidad Valenciana;Valencia/València;Picassent;Construcción;359
2022;Comunidad Valenciana;Valencia/València;Picassent;Servicios;7316
2022;Comunidad Valenciana;Valencia/València;Picassent;Agrario;960
2022;Comunidad Valenciana;Valencia/València;Carlet;Construcción;649
2022;Comunidad Valenciana;Valencia/València;Carlet;Agrario;1261
2022;Comunidad Valenciana;Valencia/València;Carlet;Servicios;23372
2022;Comunidad Valenciana;Valencia/València;Carlet;Industria;35734
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Servicios;8896
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Agrario;3322
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Industria;13373
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Construcción;608
2022;Comunidad Valenciana;Valencia/València;Paterna;Servicios;37044
2022;Comunidad Valenciana;Valencia/València;Paterna;Agrario;1903
2022;Comunidad Valenciana;Valencia/València;Paterna;Industria;23360
2022;Comunidad Valenciana;Valencia/València;Paterna;Construcción;1352
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Agrario;1174
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Servicios;9774
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Construcción;1112
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Industria;11952
2022;Comunidad Valenciana;Valencia/València;Mislata;Servicios;6361
2022;Comunidad Valenciana;Valencia/València;Mislata;Agrario;526
2022;Comunidad Valenciana;Valencia/València;Mislata;Industria;5860
2022;Comunidad Valenciana;Valencia/València;Mislata;Construcción;274
2022;Comunidad Valenciana;Valencia/València;València;Servicios;331066
2022;Comunidad Valenciana;Valencia/València;València;Industria;69504
2022;Comunidad Valenciana;Valencia/València;València;Agrario;34944
2022;Comunidad Valenciana;Valencia/València;València;Construcción;4131
2022;Castilla y León;Valladolid;Valladolid;Construcción;4412
2022;Castilla y León;Valladolid;Valladolid;Agrario;22095
2022;Castilla y León;Valladolid;Valladolid;Servicios;163297
2022;Castilla y León;Valladolid;Valladolid;Industria;58638
2022;Castilla y León;Valladolid;Medina del Campo;Construcción;215
2022;Castilla y León;Valladolid;Medina del Campo;Industria;6163
2022;Castilla y León;Valladolid;Medina del Campo;Servicios;4090
2022;Castilla y León;Valladolid;Medina del Campo;Agrario;2146
2022;Castilla y León;Valladolid;Medina de Rioseco;Agrario;1254
2022;Castilla y León;Valladolid;Medina de Rioseco;Construcción;95
2022;Castilla y León;Valladolid;Medina de Rioseco;Servicios;1446
2022;Castilla y León;Valladolid;Medina de Rioseco;Industria;1523
2022;País Vasco;Bizkaia;Durango;Industria;30109
2022;País Vasco;Bizkaia;Durango;Agrario;1477
2022;País Vasco;Bizkaia;Durango;Construcción;720
2022;País Vasco;Bizkaia;Durango;Servicios;17298
2022;País Vasco;Bizkaia;Barakaldo;Construcción;1391
2022;País Vasco;Bizkaia;Barakaldo;Agrario;4334
2022;País Vasco;Bizkaia;Barakaldo;Industria;25237
2022;País Vasco;Bizkaia;Barakaldo;Servicios;31563
2022;País Vasco;Bizkaia;Gernika-Lumo;Agrario;2566
2022;País Vasco;Bizkaia;Gernika-Lumo;Servicios;11264
2022;País Vasco;Bizkaia;Gernika-Lumo;Construcción;363
2022;País Vasco;Bizkaia;Gernika-Lumo;Industria;13608
2022;País Vasco;Bizkaia;Bilbao;Servicios;164038
2022;País Vasco;Bizkaia;Bilbao;Agrario;25667
2022;País Vasco;Bizkaia;Bilbao;Industria;76251
2022;País Vasco;Bizkaia;Bilbao;Construcción;6299
2022;País Vasco;Bizkaia;Balmaseda;Construcción;126
2022;País Vasco;Bizkaia;Balmaseda;Servicios;3060
2022;País Vasco;Bizkaia;Balmaseda;Agrario;627
2022;País Vasco;Bizkaia;Balmaseda;Industria;3123
2022;País Vasco;Bizkaia;Getxo;Servicios;35629
2022;País Vasco;Bizkaia;Getxo;Industria;11737
2022;País Vasco;Bizkaia;Getxo;Construcción;651
2022;País Vasco;Bizkaia;Getxo;Agrario;1826
2022;Castilla y León;Zamora;Toro;Industria;2003
2022;Castilla y León;Zamora;Toro;Agrario;984
2022;Castilla y León;Zamora;Toro;Construcción;102
2022;Castilla y León;Zamora;Toro;Servicios;1314
2022;Castilla y León;Zamora;Zamora;Industria;10019
2022;Castilla y León;Zamora;Zamora;Servicios;12147
2022;Castilla y León;Zamora;Zamora;Agrario;3419
2022;Castilla y León;Zamora;Zamora;Construcción;483
2022;Castilla y León;Zamora;Benavente;Agrario;1237
2022;Castilla y León;Zamora;Benavente;Construcción;325
2022;Castilla y León;Zamora;Benavente;Servicios;3113
2022;Castilla y León;Zamora;Benavente;Industria;3655
2022;Castilla y León;Zamora;Puebla de Sanabria;Construcción;23
2022;Castilla y León;Zamora;Puebla de Sanabria;Industria;662
2022;Castilla y León;Zamora;Puebla de Sanabria;Servicios;742
2022;Castilla y León;Zamora;Puebla de Sanabria;Agrario;215
2022;Castilla y León;Zamora;Villalpando;Servicios;612
2022;Castilla y León;Zamora;Villalpando;Agrario;640
2022;Castilla y León;Zamora;Villalpando;Industria;445
2022;Castilla y León;Zamora;Villalpando;Construcción;12
2022;Aragón;Zaragoza;Daroca;Agrario;1140
2022;Aragón;Zaragoza;Daroca;Servicios;1019
2022;Aragón;Zaragoza;Daroca;Construcción;52
2022;Aragón;Zaragoza;Daroca;Industria;2180
2022;Aragón;Zaragoza;Tarazona;Agrario;697
2022;Aragón;Zaragoza;Tarazona;Servicios;2184
2022;Aragón;Zaragoza;Tarazona;Construcción;138
2022;Aragón;Zaragoza;Tarazona;Industria;3595
2022;Aragón;Zaragoza;Zaragoza;Servicios;208755
2022;Aragón;Zaragoza;Zaragoza;Agrario;17669
2022;Aragón;Zaragoza;Zaragoza;Industria;120993
2022;Aragón;Zaragoza;Zaragoza;Construcción;4590
2022;Aragón;Zaragoza;Calatayud;Servicios;3234
2022;Aragón;Zaragoza;Calatayud;Industria;3541
2022;Aragón;Zaragoza;Calatayud;Agrario;964
2022;Aragón;Zaragoza;Calatayud;Construcción;158
2022;Aragón;Zaragoza;Caspe;Construcción;108
2022;Aragón;Zaragoza;Caspe;Industria;2078
2022;Aragón;Zaragoza;Caspe;Servicios;1645
2022;Aragón;Zaragoza;Caspe;Agrario;1497
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Agrario;2223
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Construcción;287
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Servicios;3125
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Industria;9025
2022;Aragón;Zaragoza;Ejea de los Caballeros;Industria;4939
2022;Aragón;Zaragoza;Ejea de los Caballeros;Construcción;269
2022;Aragón;Zaragoza;Ejea de los Caballeros;Servicios;2927
2022;Aragón;Zaragoza;Ejea de los Caballeros;Agrario;2658
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Agrario;685
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Servicios;11841
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Construcción;361
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Industria;5365
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Industria;5512
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Agrario;487
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Construcción;368
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Servicios;10989
