﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo;Celebrados;Señalados
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Actos de juicio;3;3
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Audiencias previas;2;2
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Audiencias previas;4;4
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Audiencias previas;2;3
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Actos de juicio;1;1
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Villanueva de la Serena;Audiencias previas;3;12
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arevalo;Audiencias previas;12;12
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arenas de San Pedro;Audiencias previas;6;6
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arenas de San Pedro;Actos de juicio;4;4
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arenas de San Pedro;Audiencias previas;6;6
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arevalo;Actos de juicio;9;9
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arevalo;Audiencias previas;14;14
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arenas de San Pedro;Actos de juicio;4;4
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Arevalo;Audiencias previas;12;12
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 4 de Ávila;Audiencias previas;9;10
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Audiencias previas;1;4
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Merida;Actos de juicio;2;2
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Merida;Actos de juicio;5;5
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Actos de juicio;2;2
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Merida;Audiencias previas;4;4
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Merida;Audiencias previas;73;73
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Merida;Audiencias previas;1;1
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Llerena;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Llerena;Audiencias previas;5;5
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Merida;Audiencias previas;2;2
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Merida;Audiencias previas;3;3
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Merida;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Merida;Audiencias previas;1;1
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Audiencias previas;1;1
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Villafranca de los Barros;Audiencias previas;4;5
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Villanueva de la Serena;Audiencias previas;3;3
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Audiencias previas;3;3
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Villanueva de la Serena;Audiencias previas;4;4
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Audiencias previas;3;4
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Audiencias previas;9;9
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Audiencias previas;7;8
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Actos de juicio;8;8
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Actos de juicio;2;2
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Montijo;Audiencias previas;0;2
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Merida;Audiencias previas;3;4
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Montijo;Audiencias previas;1;1
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Llerena;Audiencias previas;5;10
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Don Benito;Audiencias previas;4;4
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Don Benito;Audiencias previas;2;2
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Don Benito;Actos de juicio;3;3
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Don Benito;Audiencias previas;4;4
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Castuera;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Don Benito;Actos de juicio;2;2
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Castuera;Actos de juicio;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Audiencias previas;3;18
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Actos de juicio;1;7
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Audiencias previas;3;3
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Audiencias previas;3;10
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Castuera;Actos de juicio;1;1
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Don Benito;Actos de juicio;1;1
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 5 de Badajoz;Audiencias previas;11;14
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Herrera del Duque;Actos de juicio;3;3
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Herrera del Duque;Audiencias previas;7;7
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Herrera del Duque;Audiencias previas;3;3
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Herrera del Duque;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Jerez de los Caballeros;Audiencias previas;7;9
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Herrera del Duque;Audiencias previas;3;3
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Jerez de los Caballeros;Audiencias previas;5;6
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Jerez de los Caballeros;Audiencias previas;6;10
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Don Benito;Audiencias previas;1;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Fregenal de la Sierra;Actos de juicio;3;3
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Don Benito;Audiencias previas;1;1
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Fregenal de la Sierra;Audiencias previas;2;2
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Fregenal de la Sierra;Audiencias previas;1;1
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Don Benito;Audiencias previas;3;3
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Fregenal de la Sierra;Audiencias previas;0;1
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 3 de Badajoz;Actos de juicio;1;1
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Almansa;Actos de juicio;2;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Audiencias previas;3;3
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Audiencias previas;1;10
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Audiencias previas;5;5
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Actos de juicio;2;2
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Audiencias previas;1;1
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Audiencias previas;1;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Casas Ibañez;Audiencias previas;2;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Casas Ibañez;Audiencias previas;2;2
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Casas Ibañez;Audiencias previas;1;1
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Audiencias previas;1;1
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Actos de juicio;4;6
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Audiencias previas;1;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Audiencias previas;1;1
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Audiencias previas;4;4
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Actos de juicio;1;1
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Audiencias previas;2;2
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Audiencias previas;860;896
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Actos de juicio;0;3
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Audiencias previas;416;425
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Audiencias previas;1;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Audiencias previas;12;12
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Actos de juicio;9;9
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Audiencias previas;5;8
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Audiencias previas;10;15
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Villarrobledo;Audiencias previas;0;6
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Actos de juicio;2;2
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de La Roda;Actos de juicio;5;5
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Audiencias previas;1;1
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Almansa;Audiencias previas;2;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 1 de Albacete;Audiencias previas;3;5
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 1 de Albacete;Audiencias previas;2;5
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 2 de Albacete;Audiencias previas;0;6
2023;Trimestre 1;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Audiencias previas;160;480
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 2 de Albacete;Audiencias previas;0;1
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Actos de juicio;2;2
2023;Trimestre 3;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Actos de juicio;5;5
2023;Trimestre 3;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Audiencias previas;412;412
2023;Trimestre 2;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Actos de juicio;6;6
2023;Trimestre 2;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Audiencias previas;862;862
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 2 de Albacete;Audiencias previas;0;2
2023;Trimestre 4;País Vasco;Araba/Álava;Jdo. de 1ª Instancia Nº 5 de Vitoria-Gasteiz;Audiencias previas;755;755
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 1 de Albacete;Audiencias previas;1;8
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Audiencias previas;1;1
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Actos de juicio;2;2
2023;Trimestre 4;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Actos de juicio;1;1
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Audiencias previas;0;1
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Audiencias previas;3;3
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Audiencias previas;615;1029
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Actos de juicio;5;5
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Audiencias previas;47;52
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Actos de juicio;0;1
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Audiencias previas;4;21
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Audiencias previas;18;61
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Alcaraz;Actos de juicio;1;1
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Actos de juicio;2;8
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Actos de juicio;0;1
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Actos de juicio;1;1
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Actos de juicio;7;9
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Audiencias previas;1;6
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Huercal-Overa;Audiencias previas;2;3
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Purchena;Audiencias previas;2;5
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Audiencias previas;3;3
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Purchena;Actos de juicio;1;2
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Actos de juicio;0;3
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Berja;Actos de juicio;6;6
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Berja;Audiencias previas;7;7
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Berja;Audiencias previas;10;12
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Audiencias previas;3;9
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Purchena;Audiencias previas;4;4
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Berja;Audiencias previas;6;10
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Huercal-Overa;Audiencias previas;2;2
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vélez Rubío;Audiencias previas;1;1
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vélez Rubío;Audiencias previas;2;2
2023;Trimestre 4;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vélez Rubío;Actos de juicio;1;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vera;Audiencias previas;2;2
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;Audiencias previas;0;4
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Vélez Rubío;Audiencias previas;2;2
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Roquetas de Mar;Audiencias previas;1;5
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Purchena;Audiencias previas;2;2
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Actos de juicio;0;2
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Purchena;Actos de juicio;1;1
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Audiencias previas;6;6
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Actos de juicio;3;3
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Purchena;Audiencias previas;1;1
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Roquetas de Mar;Audiencias previas;1;3
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Berja;Audiencias previas;3;3
2023;Trimestre 4;Andalucía;Almería;Jdo. de 1ª Instancia Nº 3 de Almería;Actos de juicio;1;1
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 2 de Almería;Audiencias previas;8;26
2023;Trimestre 4;Andalucía;Almería;Jdo. de 1ª Instancia Nº 3 de Almería;Audiencias previas;26;28
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 3 de Almería;Audiencias previas;27;45
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 2 de Almería;Audiencias previas;10;13
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 3 de Almería;Audiencias previas;18;20
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 2 de Almería;Audiencias previas;15;32
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Actos de juicio;3;5
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 1 de Almería;Audiencias previas;12;12
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Audiencias previas;684;700
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 1 de Almería;Audiencias previas;7;7
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 2 de Almería;Actos de juicio;1;1
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 3 de Almería;Audiencias previas;40;40
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 1 de Almería;Audiencias previas;3;3
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 5 de Almería;Audiencias previas;1;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Actos de juicio;3;3
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Audiencias previas;4;4
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Actos de juicio;1;1
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Audiencias previas;4;4
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 5 de Almería;Audiencias previas;2;2
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Audiencias previas;2;2
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Actos de juicio;2;2
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Audiencias previas;10;15
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Audiencias previas;8;12
2023;Trimestre 4;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Audiencias previas;27;35
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Audiencias previas;6;18
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 5 de Almería;Audiencias previas;9;9
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 3 de Almería;Actos de juicio;3;4
2023;Trimestre 4;Andalucía;Almería;Jdo. de 1ª Instancia Nº 5 de Almería;Audiencias previas;8;8
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Vera;Audiencias previas;1;1
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Actos de juicio;7;7
2023;Trimestre 2;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Audiencias previas;2;4
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Navalmoral de la Mata;Audiencias previas;5;5
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Actos de juicio;1;1
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Audiencias previas;3;3
2023;Trimestre 2;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Audiencias previas;288;346
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Audiencias previas;10;10
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Actos de juicio;6;10
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Audiencias previas;9;14
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Audiencias previas;10;21
2023;Trimestre 4;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Audiencias previas;19;21
2023;Trimestre 1;Comunidad Valenciana;Castellón/Castelló;Jdo. de 1ª Instancia Nº 6 de Castelló de la Plana;Actos de juicio;7;10
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Actos de juicio;7;7
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Audiencias previas;2;2
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Actos de juicio;2;4
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Audiencias previas;147;150
2023;Trimestre 2;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Actos de juicio;2;3
2023;Trimestre 1;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Ciudad Real;Audiencias previas;38;61
