﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos informáticos;Diligencias de investigación;Sentencias;Sujetos
2022;Extremadura;Cáceres;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;1;0
2022;Extremadura;Badajoz;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;59;0
2022;Extremadura;Cáceres;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;3;0
2022;Extremadura;Badajoz;Absolutorias;Absolutorias;Absolutorias;0;0;54;0
2022;Extremadura;Cáceres;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Extremadura;Badajoz;Acusados;Acusados;Acusados;0;0;0;117
2022;Extremadura;Cáceres;Acusados;Acusados;Acusados;0;0;0;26
2022;Extremadura;Badajoz;Condenados;Condenados;Condenados;0;0;0;193
2022;Extremadura;Cáceres;Condenados;Condenados;Condenados;0;0;0;4
2022;Galicia;A Coruña;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;3;0;0;0
2022;Galicia;Ourense;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;3;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;6;0;0;0
2022;Galicia;Pontevedra;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;6;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;2;0;0;0
2022;Galicia;A Coruña;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;1;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;12;0;0;0
2022;Galicia;Ourense;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;4;0;0;0
2022;Galicia;Pontevedra;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;4;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;16;0;0;0
2022;Galicia;Lugo;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;2;0;0;0
2022;Galicia;Pontevedra;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;9;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;2;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;10;0;0;0
2022;Galicia;Lugo;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Galicia;Pontevedra;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;3;0;0;0
2022;Galicia;A Coruña;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;14;0;0;0
2022;Galicia;Pontevedra;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;6;0;0;0
2022;Galicia;A Coruña;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Calificaciones;1;0;0;0
2022;Galicia;A Coruña;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;6;0;0;0
2022;Galicia;A Coruña;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;5;0;0;0
2022;Galicia;Ourense;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;Galicia;Pontevedra;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;6;0;0;0
2022;Galicia;A Coruña;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Galicia;Ourense;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Galicia;Pontevedra;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;5;0;0;0
2022;Galicia;Ourense;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Diligencias investigación;2;0;0;0
2022;Galicia;Pontevedra;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Diligencias investigación;1;0;0;0
2022;Galicia;A Coruña;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Galicia;Ourense;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Diligencias investigación;1;0;0;0
2022;Galicia;A Coruña;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;122;0;0;0
2022;Galicia;Lugo;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;15;0;0;0
2022;Galicia;Pontevedra;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;88;0;0;0
2022;Galicia;A Coruña;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;61;0;0;0
2022;Galicia;Lugo;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;14;0;0;0
2022;Galicia;Pontevedra;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;86;0;0;0
2022;Galicia;A Coruña;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;6;0;0;0
2022;Galicia;Pontevedra;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;4;0;0;0
2022;Galicia;Pontevedra;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;2;0;0;0
2022;Galicia;A Coruña;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;5;0;0;0
2022;Galicia;Lugo;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Galicia;A Coruña;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;3;0;0;0
2022;Galicia;Pontevedra;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Galicia;A Coruña;Delitos de falsedad;Falsificación a través de las TICs;Diligencias investigación;1;0;0;0
2022;Galicia;A Coruña;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Calificaciones;1;0;0;0
2022;Galicia;A Coruña;Incoadas;Incoadas;Incoadas;0;83;0;0
2022;Galicia;Ourense;Incoadas;Incoadas;Incoadas;0;3;0;0
2022;Galicia;Pontevedra;Incoadas;Incoadas;Incoadas;0;5;0;0
2022;Galicia;A Coruña;Archivadas;Archivadas;Archivadas;0;58;0;0
2022;Galicia;Ourense;Archivadas;Archivadas;Archivadas;0;4;0;0
2022;Galicia;Pontevedra;Archivadas;Archivadas;Archivadas;0;1;0;0
2022;Galicia;A Coruña;Judicializadas;Judicializadas;Judicializadas;0;25;0;0
2022;Galicia;Pontevedra;Judicializadas;Judicializadas;Judicializadas;0;3;0;0
2022;Galicia;A Coruña;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;51;0
2022;Galicia;Lugo;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;4;0
2022;Galicia;Pontevedra;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;13;0
2022;Galicia;A Coruña;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;55;0
2022;Galicia;Lugo;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;8;0
2022;Galicia;Ourense;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;1;0
2022;Galicia;Pontevedra;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;43;0
2022;Galicia;A Coruña;Absolutorias;Absolutorias;Absolutorias;0;0;18;0
2022;Galicia;Lugo;Absolutorias;Absolutorias;Absolutorias;0;0;11;0
2022;Galicia;Ourense;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Galicia;Pontevedra;Absolutorias;Absolutorias;Absolutorias;0;0;58;0
2022;Galicia;A Coruña;Acusados;Acusados;Acusados;0;0;0;274
2022;Galicia;Lugo;Acusados;Acusados;Acusados;0;0;0;42
2022;Galicia;Ourense;Acusados;Acusados;Acusados;0;0;0;8
2022;Galicia;Pontevedra;Acusados;Acusados;Acusados;0;0;0;253
2022;Galicia;A Coruña;Condenados;Condenados;Condenados;0;0;0;54
2022;Galicia;Lugo;Condenados;Condenados;Condenados;0;0;0;12
2022;Galicia;Ourense;Condenados;Condenados;Condenados;0;0;0;3
2022;Galicia;Pontevedra;Condenados;Condenados;Condenados;0;0;0;115
2022;La Rioja;La Rioja;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;15;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;6;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;5;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;2;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;2;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;2;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;2;0;0;0
2022;La Rioja;La Rioja;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;2;0;0;0
2022;La Rioja;La Rioja;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;La Rioja;La Rioja;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;95;0;0;0
2022;La Rioja;La Rioja;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;40;0;0;0
2022;La Rioja;La Rioja;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;18;0;0;0
2022;La Rioja;La Rioja;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;15;0;0;0
2022;La Rioja;La Rioja;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;40;0
2022;La Rioja;La Rioja;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;27;0
2022;La Rioja;La Rioja;Absolutorias;Absolutorias;Absolutorias;0;0;9;0
2022;La Rioja;La Rioja;Acusados;Acusados;Acusados;0;0;0;139
2022;La Rioja;La Rioja;Condenados;Condenados;Condenados;0;0;0;67
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;4;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;8;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Diligencias investigación;4;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;45;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;43;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Diligencias investigación;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;19;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;22;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Diligencias investigación;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;8;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Diligencias investigación;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;13;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;4;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Diligencias investigación;4;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;236;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;34;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;25;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Descubrimiento de secretos empresariales (art 278 y ss);Calificaciones;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;3;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Sentencias condenatorias;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Diligencias investigación;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;10;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;2;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos de falsedad;Falsificación a través de las TICs;Diligencias investigación;4;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Calificaciones;1;0;0;0
2022;Comunidad de Madrid;Madrid;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Diligencias investigación;15;0;0;0
2022;Comunidad de Madrid;Madrid;Incoadas;Incoadas;Incoadas;0;78;0;0
2022;Comunidad de Madrid;Madrid;Archivadas;Archivadas;Archivadas;0;22;0;0
2022;Comunidad de Madrid;Madrid;Judicializadas;Judicializadas;Judicializadas;0;17;0;0
2022;Comunidad de Madrid;Madrid;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;48;0
2022;Comunidad de Madrid;Madrid;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;83;0
2022;Comunidad de Madrid;Madrid;Absolutorias;Absolutorias;Absolutorias;0;0;24;0
2022;Comunidad de Madrid;Madrid;Acusados;Acusados;Acusados;0;0;0;604
2022;Comunidad de Madrid;Madrid;Condenados;Condenados;Condenados;0;0;0;101
2022;Región de Murcia;Murcia;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Región de Murcia;Murcia;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Diligencias investigación;1;0;0;0
2022;Región de Murcia;Murcia;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;7;0;0;0
2022;Región de Murcia;Murcia;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;2;0;0;0
2022;Región de Murcia;Murcia;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;4;0;0;0
2022;Región de Murcia;Murcia;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;3;0;0;0
2022;Región de Murcia;Murcia;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Diligencias investigación;3;0;0;0
2022;Región de Murcia;Murcia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;4;0;0;0
2022;Región de Murcia;Murcia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;4;0;0;0
2022;Región de Murcia;Murcia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;2;0;0;0
2022;Región de Murcia;Murcia;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;1;0;0;0
2022;Región de Murcia;Murcia;Delitos de falsedad;Falsificación a través de las TICs;Diligencias investigación;1;0;0;0
2022;Región de Murcia;Murcia;Incoadas;Incoadas;Incoadas;0;6;0;0
2022;Región de Murcia;Murcia;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;6;0
2022;Región de Murcia;Murcia;Absolutorias;Absolutorias;Absolutorias;0;0;2;0
2022;Región de Murcia;Murcia;Acusados;Acusados;Acusados;0;0;0;66
2022;Región de Murcia;Murcia;Condenados;Condenados;Condenados;0;0;0;11
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;4;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;4;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;4;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;4;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;2;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;46;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;17;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;2;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Calificaciones;1;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Comunidad Foral de Navarra;Navarra;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;32;0
2022;Comunidad Foral de Navarra;Navarra;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;41;0
2022;Comunidad Foral de Navarra;Navarra;Absolutorias;Absolutorias;Absolutorias;0;0;20;0
2022;Comunidad Foral de Navarra;Navarra;Acusados;Acusados;Acusados;0;0;0;75
2022;Comunidad Foral de Navarra;Navarra;Condenados;Condenados;Condenados;0;0;0;56
2022;País Vasco;Araba/Álava;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;2;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Sentencias condenatorias;2;0;0;0
2022;País Vasco;Araba/Álava;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;País Vasco;Bizkaia;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;País Vasco;Bizkaia;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;9;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;5;0;0;0
2022;País Vasco;Araba/Álava;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;2;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;3;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;País Vasco;Bizkaia;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Calificaciones;1;0;0;0
2022;País Vasco;Araba/Álava;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;País Vasco;Bizkaia;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;9;0;0;0
2022;País Vasco;Bizkaia;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;5;0;0;0
2022;País Vasco;Bizkaia;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;País Vasco;Araba/Álava;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;38;0;0;0
2022;País Vasco;Bizkaia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;19;0;0;0
2022;País Vasco;Araba/Álava;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;10;0;0;0
2022;País Vasco;Bizkaia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;2;0;0;0
2022;País Vasco;Gipuzkoa;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;3;0;0;0
2022;País Vasco;Bizkaia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
