﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;26/2/2024;Región de Murcia;Murcia;Totana;;Hombre;1
2024;21/3/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;8/3/2024;Cataluña;Barcelona;Manresa;;Mujer;7
2024;18/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;5
2024;21/5/2024;Castilla-La Mancha;Toledo;Torrijos;;Mujer;1
2024;30/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;12/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Hombre;2
2024;2/1/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;6
2024;24/4/2024;Cataluña;Tarragona;Valls;;Hombre;3
2024;27/3/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Mujer;6
2024;27/3/2024;Cataluña;Girona;Torroella de Montgrí;;Mujer;3
2024;24/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;18/1/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;1
2024;26/4/2024;Cataluña;Barcelona;Manresa;;Hombre;1
2024;1/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;3
2024;27/2/2024;Andalucía;Granada;Granada;;Hombre;2
2024;30/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;8
2024;19/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;4
2024;3/1/2024;Cataluña;Barcelona;Mataró;;Mujer;6
2024;4/6/2024;Andalucía;Almería;Huércal-Overa;;Hombre;5
2024;14/3/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;19/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;4
2024;10/4/2024;Andalucía;Almería;Vícar;;No consta;1
2024;12/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;5
2024;26/2/2024;Cataluña;Barcelona;Igualada;;Hombre;1
2024;26/3/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;3
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;2
2024;15/2/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Mujer;3
2024;29/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;1
2024;19/2/2024;Cataluña;Lleida;Balaguer;;Mujer;1
2024;13/6/2024;Canarias;Las Palmas;Arucas;;Mujer;1
2024;21/5/2024;Galicia;Pontevedra;Cangas;;Hombre;2
2024;5/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;5
2024;1/2/2024;Andalucía;Granada;Motril;;Mujer;1
2024;1/3/2024;La Rioja;La Rioja;Logroño;;Mujer;3
2024;7/6/2024;Andalucía;Málaga;Marbella;;Mujer;5
2024;7/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;3
2024;26/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;2
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Altea;;Mujer;1
2024;29/1/2024;Andalucía;Almería;Almería;;Mujer;2
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;3
2024;22/2/2024;Galicia;A Coruña;Padrón;;Mujer;1
2024;22/2/2024;Región de Murcia;Murcia;Jumilla;;Hombre;1
2024;2/2/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;17/1/2024;Andalucía;Granada;Albolote;;Hombre;1
2024;27/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;4
2024;4/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;1
2024;12/3/2024;Cataluña;Barcelona;Granollers;;Mujer;3
2024;26/2/2024;Aragón;Zaragoza;Zaragoza;;Hombre;15
2024;14/2/2024;Cataluña;Barcelona;Igualada;;Hombre;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;13
2024;15/1/2024;Aragón;Zaragoza;Zaragoza;;Mujer;12
2024;13/2/2024;Andalucía;Almería;Ejido (El);;Hombre;2
2024;17/4/2024;Andalucía;Granada;Maracena;;Hombre;1
2024;29/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;2
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;2
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;3
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;2
2024;6/2/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;3
2024;19/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;3
2024;4/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;5
2024;31/1/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;3
2024;8/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;22/3/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;4
2024;12/1/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;2
2024;17/4/2024;Extremadura;Cáceres;Plasencia;;Mujer;1
2024;16/2/2024;Castilla-La Mancha;Ciudad Real;Herencia;;Hombre;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;2
2024;16/4/2024;Castilla y León;León;León;;Hombre;1
2024;30/4/2024;Cataluña;Barcelona;Manresa;;Mujer;1
2024;24/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;4
2024;8/2/2024;Castilla y León;Burgos;Burgos;;Mujer;4
2024;20/3/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;2
2024;2/4/2024;Castilla y León;Palencia;Palencia;;Mujer;2
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;1
2024;2/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;2
2024;3/1/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;22/3/2024;Cataluña;Lleida;"Seu D'Urgell (La)";;Hombre;1
2024;15/5/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Hombre;1
2024;7/2/2024;Aragón;Huesca;Huesca;;Mujer;2
2024;30/4/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;2
2024;24/1/2024;Andalucía;Jaen;Linares;;Mujer;1
2024;4/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;6/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;8
2024;22/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;13
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;1
2024;27/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;2
2024;3/6/2024;Andalucía;Granada;Granada;;Mujer;4
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;3
2024;25/1/2024;Cataluña;Lleida;"Seu D'Urgell (La)";;Hombre;1
2024;14/5/2024;La Rioja;La Rioja;Calahorra;;Mujer;2
2024;19/4/2024;Andalucía;Málaga;Marbella;;Mujer;1
2024;19/6/2024;Andalucía;Cádiz;Arcos de la Frontera;;Mujer;2
2024;15/2/2024;Región de Murcia;Murcia;Totana;;Mujer;6
2024;4/4/2024;Cataluña;Tarragona;Pobla de Montornès (La);;Hombre;1
2024;28/2/2024;Cataluña;Lleida;Guissona;;Hombre;1
2024;20/5/2024;Castilla-La Mancha;Guadalajara;Molina de Aragón;;Hombre;2
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;2
2024;21/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;6
2024;6/6/2024;Cataluña;Barcelona;Puig-Reig;;Mujer;1
2024;20/5/2024;Castilla y León;Burgos;Burgos;;Mujer;2
2024;13/5/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;20/5/2024;Principado de Asturias;Asturias;Castrillón;;Mujer;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;2
2024;12/2/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;3
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;5
2024;14/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;6
2024;7/3/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;2/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;5
2024;22/1/2024;Cantabria;Cantabria;Castro-Urdiales;;Hombre;1
2024;9/4/2024;Islas Baleares;Illes Balears;Felanitx;;Hombre;1
2024;16/5/2024;La Rioja;La Rioja;Logroño;;Mujer;3
2024;16/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;4
2024;13/3/2024;Cataluña;Tarragona;Calafell;;Hombre;1
2024;19/4/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;4/4/2024;Cataluña;Barcelona;Granollers;;Mujer;5
2024;10/5/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;3
2024;10/4/2024;Andalucía;Granada;Santa Fe;;Hombre;1
2024;24/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;4
2024;13/3/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;1
2024;3/4/2024;Andalucía;Granada;Polopos;;Hombre;1
2024;14/2/2024;Andalucía;Jaen;Villacarrillo;;No consta;1
2024;2/4/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Mujer;1
2024;22/4/2024;Extremadura;Badajoz;Don Benito;;Mujer;1
2024;18/3/2024;Castilla-La Mancha;Albacete;Hellín;;Mujer;1
2024;1/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;2
2024;24/5/2024;Andalucía;Málaga;Málaga;;Mujer;9
2024;3/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;12/3/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Hombre;2
2024;27/2/2024;Canarias;Las Palmas;Telde;;Hombre;3
2024;21/3/2024;Cataluña;Barcelona;Alella;;Mujer;2
2024;15/2/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;1
2024;4/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;2
2024;16/5/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;3
2024;24/6/2024;Andalucía;Sevilla;Sevilla;;Mujer;2
2024;13/3/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;1
2024;12/6/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;6
2024;31/1/2024;Andalucía;Almería;Huércal-Overa;;Hombre;2
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;;Mujer;1
2024;24/6/2024;Andalucía;Huelva;Rociana del Condado;;Mujer;1
2024;29/2/2024;Andalucía;Córdoba;Puente Genil;;Mujer;2
2024;12/6/2024;Andalucía;Almería;Roquetas de Mar;;Hombre;2
2024;8/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;4
2024;18/3/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;4
2024;28/2/2024;Cataluña;Tarragona;"Espluga de Francolí (L')";;Hombre;1
2024;19/3/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;18/1/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Hombre;1
2024;17/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;3
2024;13/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;2
2024;30/5/2024;Andalucía;Málaga;Málaga;;Hombre;3
2024;3/6/2024;Andalucía;Huelva;Rociana del Condado;;Mujer;1
2024;20/6/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Hombre;2
2024;14/6/2024;Andalucía;Málaga;Coín;;Hombre;3
2024;26/4/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;18/1/2024;Cataluña;Girona;"Castelló D'Empúries";;Hombre;1
2024;27/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;1
2024;29/4/2024;Andalucía;Granada;Guadix;;Hombre;1
2024;21/3/2024;Principado de Asturias;Asturias;Gijón;;Mujer;1
2024;31/5/2024;La Rioja;La Rioja;Logroño;;Hombre;6
2024;19/1/2024;Castilla y León;Segovia;San Cristóbal de Segovia;;Mujer;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;4
2024;31/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;2
2024;1/3/2024;Andalucía;Almería;Vera;;Mujer;2
2024;7/2/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;28/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;4
2024;29/4/2024;Andalucía;Almería;Níjar;;No consta;1
2024;24/4/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;13/5/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;3
2024;22/1/2024;Andalucía;Cádiz;Algeciras;;Mujer;4
2024;22/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Hombre;5
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;23/1/2024;Andalucía;Granada;Zubia (La);;Hombre;1
2024;21/5/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;2
2024;7/5/2024;Andalucía;Málaga;Fuengirola;;Hombre;3
2024;10/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;5/1/2024;Andalucía;Cádiz;Algeciras;;Mujer;1
2024;19/1/2024;Región de Murcia;Murcia;Cieza;;Hombre;1
2024;29/1/2024;Comunidad Foral de Navarra;Navarra;Ituren;;Hombre;1
2024;2/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;4
2024;18/3/2024;Andalucía;Almería;Huércal-Overa;;No consta;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;12/1/2024;Cantabria;Cantabria;Santander;;Mujer;5
2024;20/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;2
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;4
2024;10/6/2024;Cantabria;Cantabria;Santander;;Mujer;2
2024;6/6/2024;Andalucía;Granada;Guadix;;Hombre;1
2024;4/1/2024;Andalucía;Granada;Granada;;Mujer;3
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Mujer;3
2024;3/4/2024;Cataluña;Barcelona;Vilassar de Dalt;;Mujer;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;3
2024;1/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;No consta;1
2024;12/6/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;29/4/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;1
2024;26/2/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;1
2024;5/4/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;1
2024;14/2/2024;Cantabria;Cantabria;Santander;;Mujer;2
2024;2/2/2024;Andalucía;Granada;Guadix;;Mujer;1
2024;16/5/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;13/3/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;Mujer;1
2024;23/5/2024;Cataluña;Girona;Ripoll;;Mujer;3
2024;19/1/2024;Andalucía;Huelva;Huelva;;Mujer;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;5/3/2024;Cataluña;Tarragona;Reus;;Hombre;5
2024;22/2/2024;Extremadura;Cáceres;Coria;;Hombre;1
2024;25/4/2024;Comunidad de Madrid;Madrid;Aranjuez;;Mujer;5
2024;2/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;1
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;1
2024;5/2/2024;Cataluña;Lleida;Solsona;;Hombre;1
2024;26/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;4
2024;16/5/2024;Cataluña;Barcelona;Montornès del Vallès;;Hombre;1
2024;5/4/2024;Andalucía;Huelva;Rociana del Condado;;Mujer;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Aranjuez;;Mujer;4
2024;29/5/2024;La Rioja;La Rioja;Logroño;;Mujer;4
2024;3/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;7
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);;Mujer;3
2024;2/4/2024;Región de Murcia;Murcia;Mazarrón;;Hombre;1
2024;11/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;4
2024;5/4/2024;Cataluña;Barcelona;Mataró;;Hombre;1
2024;7/5/2024;Andalucía;Córdoba;Córdoba;;Hombre;5
2024;12/6/2024;Cataluña;Barcelona;Granollers;;Hombre;2
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;2
2024;28/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;3
2024;3/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;7
2024;5/2/2024;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;;Mujer;1
2024;16/4/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;2
2024;16/5/2024;Cantabria;Cantabria;Santander;;Hombre;1
2024;19/2/2024;Castilla-La Mancha;Toledo;Almorox;;No consta;2
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;2
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;1
2024;20/6/2024;Comunidad Valenciana;Valencia/València;Requena;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Hombre;1
2024;23/5/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;2
2024;12/2/2024;Andalucía;Málaga;Marbella;;Mujer;5
2024;3/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Hombre;1
2024;31/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;1
2024;25/1/2024;Andalucía;Huelva;Huelva;;Mujer;2
2024;13/5/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;1
2024;13/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;3
2024;23/2/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;2
2024;10/5/2024;Cataluña;Lleida;Solsona;;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;No consta;1
2024;24/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;2
2024;16/5/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;3
2024;21/6/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;3
2024;14/3/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;6/6/2024;Comunidad Valenciana;Alicante/Alacant;Rojales;;Mujer;1
2024;19/2/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;1
2024;20/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Mujer;1
2024;22/2/2024;Andalucía;Málaga;Antequera;;Mujer;1
2024;7/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;12/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;2
2024;22/1/2024;Andalucía;Almería;Roquetas de Mar;;Hombre;2
2024;2/5/2024;Andalucía;Sevilla;Cazalla de la Sierra;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;3
2024;5/2/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;2
2024;9/2/2024;Andalucía;Sevilla;Sevilla;;Mujer;15
2024;19/6/2024;La Rioja;La Rioja;Logroño;;Mujer;5
2024;4/3/2024;País Vasco;Gipuzkoa;Irun;;Hombre;2
2024;29/1/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;3
2024;18/4/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;3/5/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;2
2024;25/4/2024;Andalucía;Huelva;Aracena;;Hombre;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;2
2024;7/3/2024;Cataluña;Tarragona;Valls;;Hombre;1
2024;3/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;3
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;2
2024;11/3/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;2
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;No consta;1
2024;26/2/2024;Andalucía;Granada;Alfacar;;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;5
2024;29/5/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;No consta;1
2024;9/2/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;1
2024;4/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;2
2024;3/6/2024;Galicia;Ourense;Xinzo de Limia;;Hombre;1
2024;29/2/2024;Andalucía;Huelva;Huelva;;Hombre;2
2024;15/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;2
2024;14/6/2024;Andalucía;Sevilla;Sevilla;;Mujer;6
2024;16/2/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;18/3/2024;Canarias;Las Palmas;Arucas;;Mujer;1
2024;18/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;1
2024;27/5/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;6
2024;2/4/2024;Aragón;Huesca;Huesca;;Hombre;1
2024;4/1/2024;Andalucía;Granada;Granada;;Hombre;1
2024;5/3/2024;País Vasco;Gipuzkoa;Irun;;Hombre;1
2024;15/4/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;12/3/2024;Andalucía;Málaga;Marbella;;Mujer;6
2024;7/5/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;5
2024;23/5/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;15/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;3
2024;22/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;3
2024;4/4/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;11/4/2024;Islas Baleares;Illes Balears;Alcúdia;;Hombre;1
2024;8/5/2024;Extremadura;Badajoz;Don Benito;;Hombre;1
2024;11/3/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;3
2024;17/6/2024;Andalucía;Huelva;Ayamonte;;Mujer;1
2024;27/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Hombre;2
2024;15/4/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;18/1/2024;Cantabria;Cantabria;Santoña;;Hombre;1
2024;8/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;12/3/2024;Cataluña;Girona;Figueres;;Hombre;6
2024;4/4/2024;Cataluña;Barcelona;Berga;;Mujer;3
2024;10/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;2
2024;11/3/2024;Castilla y León;Salamanca;Salamanca;;Mujer;3
2024;30/1/2024;Andalucía;Almería;Berja;;Hombre;1
2024;20/2/2024;Galicia;Lugo;Viveiro;;Mujer;1
2024;18/6/2024;Cataluña;Lleida;"Seu D'Urgell (La)";;Hombre;1
2024;15/1/2024;Canarias;Las Palmas;Pájara;;Mujer;1
2024;9/1/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;9
2024;26/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;No consta;1
2024;19/3/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Hombre;1
2024;10/6/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;8/5/2024;Andalucía;Málaga;Málaga;;Mujer;19
2024;5/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;4
2024;9/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;1
2024;30/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;8
2024;21/3/2024;Andalucía;Huelva;Huelva;;Mujer;5
2024;27/5/2024;Cantabria;Cantabria;Santoña;;Hombre;2
2024;10/4/2024;Andalucía;Huelva;Cartaya;;No consta;1
2024;26/4/2024;Comunidad Valenciana;Castellón/Castelló;Moncofa;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Benetússer;;Hombre;1
2024;7/3/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;2
2024;10/1/2024;Andalucía;Huelva;Huelva;;Hombre;4
2024;28/5/2024;Andalucía;Málaga;Marbella;;Mujer;3
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;4
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Pego;;Mujer;1
2024;9/4/2024;Cantabria;Cantabria;Santander;;Hombre;2
2024;6/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;2
2024;21/2/2024;Cataluña;Girona;Figueres;;Hombre;5
2024;25/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;9
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;5
2024;14/6/2024;Andalucía;Granada;Guadix;;Mujer;2
2024;19/6/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;2
2024;21/6/2024;Andalucía;Sevilla;Sevilla;;Hombre;4
2024;2/5/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;3/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;1
2024;4/6/2024;Andalucía;Sevilla;Sevilla;;Hombre;4
2024;11/1/2024;Castilla y León;Zamora;Zamora;;Mujer;2
