﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Inscripciones;Mujeres;Hombres
2023;feb.;Canarias;Las Palmas;Telde;Hombres;19;0;19
2023;mar.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hombres;3;0;3
2023;ene.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hombres;1;0;1
2023;jul.;Galicia;A Coruña;Porto Do Son;Hombres;2;0;2
2023;may.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hombres;1;0;1
2023;nov.;Canarias;Las Palmas;Telde;Hombres;16;0;16
2023;mar.;Canarias;Las Palmas;Telde;Hombres;18;0;18
2023;oct.;Andalucía;Sevilla;Ronquillo (El);Hombres;1;0;1
2023;ene.;Canarias;Las Palmas;Telde;Hombres;23;0;23
2023;jun.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;1;0;1
2023;feb.;Galicia;A Coruña;Porto Do Son;Hombres;2;0;2
2023;sept.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hombres;2;0;2
2023;mar.;Castilla-La Mancha;Toledo;Tembleque;Hombres;1;0;1
2023;jun.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hombres;1;0;1
2023;nov.;Canarias;Santa Cruz de Tenerife;Rosario (El);Hombres;5;0;5
2023;jul.;Castilla-La Mancha;Toledo;Tembleque;Hombres;3;0;3
2023;ago.;Castilla-La Mancha;Toledo;Tembleque;Hombres;1;0;1
2023;nov.;Galicia;A Coruña;Porto Do Son;Hombres;1;0;1
2023;may.;Aragón;Huesca;Tella-Sin;Hombres;1;0;1
2023;nov.;Aragón;Huesca;Tella-Sin;Hombres;1;0;1
2023;dic.;Galicia;A Coruña;Porto Do Son;Hombres;1;0;1
2023;abr.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hombres;2;0;2
2023;jun.;Galicia;A Coruña;Porto Do Son;Hombres;1;0;1
2023;jul.;Canarias;Las Palmas;Telde;Hombres;18;0;18
2023;oct.;Canarias;Santa Cruz de Tenerife;Rosario (El);Hombres;2;0;2
2023;sept.;Canarias;Las Palmas;Telde;Hombres;17;0;17
2023;nov.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;1;0;1
2023;dic.;Galicia;Lugo;Portomarín;Hombres;2;0;2
2023;ene.;Cataluña;Barcelona;Teià;Hombres;2;0;2
2023;jul.;Cataluña;Barcelona;Teià;Hombres;2;0;2
2023;jun.;Galicia;Lugo;Portomarín;Hombres;1;0;1
2023;abr.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;2;0;2
2023;feb.;Andalucía;Sevilla;Ronquillo (El);Hombres;1;0;1
2023;sept.;Canarias;Las Palmas;Teguise;Hombres;3;0;3
2023;jun.;Canarias;Las Palmas;Teguise;Hombres;6;0;6
2023;feb.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;1;0;1
2023;ene.;Canarias;Las Palmas;Teguise;Hombres;1;0;1
2023;abr.;Canarias;Las Palmas;Teguise;Hombres;1;0;1
2023;ene.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;1;0;1
2023;may.;Canarias;Las Palmas;Teguise;Hombres;1;0;1
2023;jul.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;4;0;4
2023;may.;Galicia;A Coruña;Porto Do Son;Hombres;1;0;1
2023;mar.;Castilla-La Mancha;Cuenca;Casas de Benítez;Hombres;4;0;4
2023;abr.;Canarias;Las Palmas;Telde;Hombres;16;0;16
2023;ago.;Canarias;Las Palmas;Telde;Hombres;16;0;16
2023;ago.;Canarias;Las Palmas;Tejeda;Hombres;1;0;1
2023;jun.;Canarias;Las Palmas;Telde;Hombres;9;0;9
2023;ago.;Andalucía;Sevilla;Ronquillo (El);Hombres;1;0;1
2023;jun.;Andalucía;Sevilla;Ronquillo (El);Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Teià;Hombres;3;0;3
2023;jun.;Cataluña;Barcelona;Teià;Hombres;1;0;1
2023;sept.;Cataluña;Barcelona;Teià;Hombres;2;0;2
2023;feb.;Canarias;Las Palmas;Tejeda;Hombres;2;0;2
2023;oct.;Galicia;Lugo;Portomarín;Hombres;1;0;1
2023;dic.;Cataluña;Barcelona;Teià;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Castellar del Vallès;Hombres;3;0;3
2023;jun.;Aragón;Teruel;Castellote;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Castellterçol;Hombres;1;0;1
2023;ago.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;sept.;Cataluña;Barcelona;Castellterçol;Hombres;1;0;1
2023;abr.;Cataluña;Barcelona;Castellterçol;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Castellterçol;Hombres;1;0;1
2023;jun.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;jul.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;jul.;Andalucía;Granada;Sorvilán;Hombres;2;0;2
2023;oct.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Castellterçol;Hombres;2;0;2
2023;feb.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;oct.;Andalucía;Sevilla;Pedroso (El);Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Castellterçol;Hombres;2;0;2
2023;ene.;Principado de Asturias;Asturias;Soto del Barco;Hombres;4;0;4
2023;jul.;Cataluña;Lleida;Castellserà;Hombres;1;0;1
2023;sept.;Principado de Asturias;Asturias;Pravia;Hombres;1;0;1
2023;jul.;Principado de Asturias;Asturias;Pravia;Hombres;1;0;1
2023;nov.;Castilla-La Mancha;Cuenca;Peral (El);Hombres;1;0;1
2023;abr.;Aragón;Teruel;Castellote;Hombres;1;0;1
2023;abr.;Principado de Asturias;Asturias;Soto del Barco;Hombres;2;0;2
2023;jul.;Principado de Asturias;Asturias;Soto del Barco;Hombres;2;0;2
2023;may.;Principado de Asturias;Asturias;Soto del Barco;Hombres;2;0;2
2023;jun.;Cataluña;Barcelona;Castellterçol;Hombres;1;0;1
2023;sept.;Andalucía;Sevilla;Pedroso (El);Hombres;1;0;1
2023;ene.;Principado de Asturias;Asturias;Pravia;Hombres;2;0;2
2023;ene.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;feb.;Principado de Asturias;Asturias;Soto del Barco;Hombres;4;0;4
2023;nov.;Cataluña;Barcelona;Castellterçol;Hombres;1;0;1
2023;ene.;Cataluña;Barcelona;Premià de Dalt;Hombres;2;0;2
2023;may.;Cataluña;Lleida;Soses;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Castellví de Rosanes;Hombres;3;0;3
2023;jun.;Cataluña;Barcelona;Premià de Dalt;Hombres;1;0;1
2023;oct.;Cataluña;Lleida;Soses;Hombres;1;0;1
2023;ene.;Cataluña;Lleida;Soses;Hombres;1;0;1
2023;dic.;Castilla-La Mancha;Cuenca;Pedernoso (El);Hombres;1;0;1
2023;jul.;Aragón;Zaragoza;Sos del Rey Católico;Hombres;1;0;1
2023;ago.;Cataluña;Barcelona;Premià de Dalt;Hombres;2;0;2
2023;ene.;Andalucía;Granada;Sorvilán;Hombres;1;0;1
2023;dic.;Aragón;Zaragoza;Sos del Rey Católico;Hombres;1;0;1
2023;oct.;Castilla-La Mancha;Cuenca;Pedernoso (El);Hombres;1;0;1
2023;mar.;Cataluña;Lleida;Soses;Hombres;1;0;1
2023;may.;Aragón;Zaragoza;Sos del Rey Católico;Hombres;2;0;2
2023;mar.;Cataluña;Tarragona;Castellvell del Camp;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Prats de Lluçanès;Hombres;1;0;1
2023;abr.;Cataluña;Lleida;Preixana;Hombres;1;0;1
2023;dic.;Andalucía;Sevilla;Pedroso (El);Hombres;1;0;1
2023;dic.;Cataluña;Tarragona;Castellvell del Camp;Hombres;1;0;1
2023;may.;Cataluña;Lleida;Preixens;Hombres;1;0;1
2023;abr.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;2;0;2
2023;dic.;Cataluña;Barcelona;Castellterçol;Hombres;2;0;2
2023;ago.;Comunidad Valenciana;Valencia/València;Sot de Chera;Hombres;1;0;1
2023;jul.;Cataluña;Lleida;Preixens;Hombres;1;0;1
2023;nov.;Cataluña;Tarragona;Castellvell del Camp;Hombres;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Sot de Ferrer;Hombres;1;0;1
2023;dic.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;2;0;2
2023;abr.;Cataluña;Lleida;Preixens;Hombres;1;0;1
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Sot de Ferrer;Hombres;1;0;1
2023;feb.;Andalucía;Sevilla;Pedroso (El);Hombres;1;0;1
2023;dic.;Cataluña;Barcelona;Castellgalí;Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Castellgalí;Hombres;1;0;1
2023;jun.;Cataluña;Barcelona;Castellgalí;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Subirats;Hombres;2;0;2
2023;sept.;Cataluña;Barcelona;Subirats;Hombres;1;0;1
2023;jun.;Cataluña;Barcelona;Subirats;Hombres;2;0;2
2023;dic.;Cataluña;Barcelona;Castellnou de Bages;Hombres;1;0;1
2023;nov.;Galicia;Pontevedra;Soutomaior;Hombres;1;0;1
2023;jul.;Cataluña;Barcelona;Castellnou de Bages;Hombres;1;0;1
2023;sept.;Cataluña;Barcelona;Castellnou de Bages;Hombres;1;0;1
2023;jul.;Cataluña;Barcelona;Subirats;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Castellnou de Bages;Hombres;1;0;1
2023;dic.;Cataluña;Barcelona;Subirats;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Castellolí;Hombres;1;0;1
2023;jul.;Cataluña;Girona;Castellfollit de la Roca;Hombres;1;0;1
2023;abr.;Cataluña;Tarragona;Perelló (El);Hombres;2;0;2
2023;mar.;Cataluña;Lleida;Sudanell;Hombres;1;0;1
2023;ago.;Cataluña;Tarragona;Perelló (El);Hombres;2;0;2
2023;jun.;Cataluña;Barcelona;Prats de Lluçanès;Hombres;1;0;1
2023;ago.;Cataluña;Lleida;Sudanell;Hombres;1;0;1
2023;abr.;Principado de Asturias;Asturias;Pravia;Hombres;3;0;3
2023;jun.;Principado de Asturias;Asturias;Pravia;Hombres;2;0;2
2023;nov.;Principado de Asturias;Asturias;Pravia;Hombres;3;0;3
2023;abr.;Cataluña;Girona;Castellfollit de la Roca;Hombres;1;0;1
2023;abr.;Cataluña;Barcelona;Castellgalí;Hombres;3;0;3
2023;ago.;Cataluña;Barcelona;Subirats;Hombres;1;0;1
2023;may.;Cataluña;Girona;Castellfollit de la Roca;Hombres;1;0;1
2023;feb.;Cataluña;Tarragona;Perelló (El);Hombres;2;0;2
2023;sept.;Cataluña;Lleida;Sudanell;Hombres;1;0;1
2023;ene.;Cataluña;Barcelona;Subirats;Hombres;1;0;1
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;1;0;1
2023;ago.;Castilla-La Mancha;Cuenca;Sotorribas;Hombres;1;0;1
2023;oct.;Castilla-La Mancha;Cuenca;Sotorribas;Hombres;1;0;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;1;0;1
2023;feb.;Castilla-La Mancha;Cuenca;Sotorribas;Hombres;1;0;1
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;1;0;1
2023;dic.;Principado de Asturias;Asturias;Soto del Barco;Hombres;1;0;1
2023;mar.;Principado de Asturias;Asturias;Soto del Barco;Hombres;1;0;1
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;1;0;1
2023;dic.;Cataluña;Barcelona;Castellolí;Hombres;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;1;0;1
2023;nov.;Principado de Asturias;Asturias;Soto del Barco;Hombres;2;0;2
2023;abr.;Extremadura;Badajoz;Talavera la Real;Hombres;1;0;1
2023;ago.;Principado de Asturias;Asturias;Soto del Barco;Hombres;3;0;3
2023;mar.;Galicia;Pontevedra;Soutomaior;Hombres;3;0;3
2023;oct.;Principado de Asturias;Asturias;Pravia;Hombres;3;0;3
2023;may.;Galicia;Pontevedra;Soutomaior;Hombres;1;0;1
2023;feb.;Principado de Asturias;Asturias;Pravia;Hombres;3;0;3
2023;dic.;Galicia;Pontevedra;Soutomaior;Hombres;2;0;2
2023;sept.;Cataluña;Tarragona;Perelló (El);Hombres;2;0;2
2023;sept.;Galicia;Pontevedra;Soutomaior;Hombres;1;0;1
2023;mar.;Cataluña;Lleida;Castellnou de Seana;Hombres;1;0;1
2023;ago.;Principado de Asturias;Asturias;Pravia;Hombres;4;0;4
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;1;0;1
2023;jun.;Galicia;Pontevedra;Soutomaior;Hombres;2;0;2
2023;mar.;Principado de Asturias;Asturias;Pravia;Hombres;1;0;1
2023;oct.;Galicia;Pontevedra;Soutomaior;Hombres;1;0;1
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Castellnovo;Hombres;2;0;2
2023;abr.;Galicia;Pontevedra;Soutomaior;Hombres;2;0;2
2023;nov.;Castilla y León;Ávila;Sotillo de la Adrada;Hombres;1;0;1
2023;jun.;Castilla-La Mancha;Cuenca;Priego;Hombres;1;0;1
2023;nov.;Castilla-La Mancha;Cuenca;Priego;Hombres;2;0;2
2023;ago.;Aragón;Huesca;Castiello de Jaca;Hombres;1;0;1
2023;abr.;Cataluña;Barcelona;Papiol (El);Hombres;1;0;1
2023;feb.;Castilla-La Mancha;Cuenca;Priego;Hombres;1;0;1
2023;ene.;País Vasco;Gipuzkoa;Soraluze-Placencia de las Armas;Hombres;1;0;1
2023;ene.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;2;0;2
2023;jul.;Castilla-La Mancha;Cuenca;Priego;Hombres;1;0;1
2023;feb.;País Vasco;Bizkaia;Sopuerta;Hombres;1;0;1
2023;may.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;2;0;2
2023;mar.;Castilla-La Mancha;Cuenca;Priego;Hombres;1;0;1
2023;feb.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;2;0;2
2023;oct.;Cataluña;Barcelona;Premià de Mar;Hombres;1;0;1
2023;mar.;Castilla y León;Soria;Soria;Hombres;30;0;30
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;120;0;120
2023;jul.;Castilla-La Mancha;Cuenca;Pedernoso (El);Hombres;1;0;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;87;0;87
2023;oct.;Castilla y León;Soria;Soria;Hombres;23;0;23
2023;ene.;Comunidad Valenciana;Valencia/València;Castelló de Rugat;Hombres;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;87;0;87
2023;nov.;Castilla y León;Soria;Soria;Hombres;39;0;39
2023;jun.;País Vasco;Bizkaia;Sopuerta;Hombres;1;0;1
2023;sept.;Andalucía;Almería;Sorbas;Hombres;2;0;2
2023;feb.;Andalucía;Almería;Sorbas;Hombres;3;0;3
2023;abr.;Cataluña;Barcelona;Premià de Mar;Hombres;2;0;2
2023;jun.;Aragón;Teruel;Castelserás;Hombres;1;0;1
2023;feb.;Aragón;Teruel;Castelnou;Hombres;1;0;1
2023;sept.;Cataluña;Barcelona;Premià de Mar;Hombres;1;0;1
2023;abr.;Aragón;Teruel;Castelserás;Hombres;1;0;1
2023;ene.;País Vasco;Bizkaia;Sopuerta;Hombres;1;0;1
2023;ene.;Andalucía;Sevilla;Palmar De Troya (El);Hombres;2;0;2
2023;mar.;Andalucía;Córdoba;Priego de Córdoba;Hombres;8;0;8
2023;ene.;Andalucía;Córdoba;Priego de Córdoba;Hombres;5;0;5
2023;may.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;6;0;6
2023;feb.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;6;0;6
2023;jul.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;7;0;7
2023;mar.;País Vasco;Bizkaia;Sopela;Hombres;5;0;5
2023;jul.;Andalucía;Sevilla;Palmar De Troya (El);Hombres;1;0;1
2023;jun.;País Vasco;Bizkaia;Sopela;Hombres;3;0;3
2023;oct.;Castilla-La Mancha;Toledo;Sonseca;Hombres;1;0;1
2023;abr.;Andalucía;Córdoba;Priego de Córdoba;Hombres;5;0;5
2023;jun.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;7;0;7
2023;ene.;País Vasco;Bizkaia;Sopela;Hombres;3;0;3
2023;ago.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;4;0;4
2023;sept.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;1;0;1
2023;dic.;Andalucía;Sevilla;Palmar De Troya (El);Hombres;1;0;1
2023;sept.;Andalucía;Sevilla;Palmar De Troya (El);Hombres;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Palomar (El);Hombres;1;0;1
2023;mar.;País Vasco;Bizkaia;Sopuerta;Hombres;3;0;3
2023;may.;País Vasco;Bizkaia;Sopela;Hombres;2;0;2
2023;jul.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;1;0;1
2023;sept.;Castilla-La Mancha;Cuenca;Priego;Hombres;1;0;1
2023;ago.;Andalucía;Sevilla;Palmar De Troya (El);Hombres;1;0;1
2023;oct.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;1;0;1
2023;sept.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;4;0;4
2023;ago.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;2;0;2
2023;nov.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;2;0;2
2023;abr.;País Vasco;Bizkaia;Sopela;Hombres;2;0;2
2023;mar.;Andalucía;Sevilla;Castilblanco de los Arroyos;Hombres;1;0;1
2023;feb.;Castilla y León;Soria;Soria;Hombres;32;0;32
2023;dic.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;1;0;1
2023;ago.;Castilla-La Mancha;Cuenca;Pedernoso (El);Hombres;1;0;1
2023;feb.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;3;0;3
2023;mar.;Cataluña;Barcelona;Premià de Dalt;Hombres;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;1;0;1
2023;sept.;Cataluña;Barcelona;Premià de Dalt;Hombres;1;0;1
2023;dic.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;2;0;2
2023;ago.;Cataluña;Barcelona;Premià de Mar;Hombres;2;0;2
2023;jun.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;1;0;1
2023;jun.;Castilla-La Mancha;Cuenca;Pedernoso (El);Hombres;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;3;0;3
2023;abr.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Premià de Mar;Hombres;2;0;2
2023;ago.;Cataluña;Lleida;Sort;Hombres;1;0;1
2023;sept.;Cataluña;Lleida;Sort;Hombres;1;0;1
2023;abr.;Cataluña;Barcelona;Castellví de Rosanes;Hombres;1;0;1
2023;may.;Cataluña;Lleida;Sort;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Premià de Dalt;Hombres;1;0;1
2023;jun.;Cataluña;Lleida;Sort;Hombres;1;0;1
2023;abr.;Cataluña;Barcelona;Premià de Dalt;Hombres;1;0;1
2023;mar.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;3;0;3
2023;abr.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;2;0;2
2023;jul.;Cataluña;Barcelona;Premià de Dalt;Hombres;1;0;1
2023;abr.;Cataluña;Lleida;Sort;Hombres;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;6;0;6
2023;may.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;2;0;2
2023;dic.;Cataluña;Lleida;Sort;Hombres;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;1;0;1
2023;nov.;Cataluña;Barcelona;Premià de Mar;Hombres;3;0;3
2023;may.;Cataluña;Barcelona;Papiol (El);Hombres;1;0;1
2023;ene.;Cataluña;Barcelona;Premià de Mar;Hombres;3;0;3
2023;nov.;Canarias;Santa Cruz de Tenerife;Paso (El);Hombres;4;0;4
2023;sept.;Castilla y León;Soria;Soria;Hombres;27;0;27
2023;jul.;Cataluña;Barcelona;Premià de Mar;Hombres;9;0;9
2023;nov.;Comunidad Valenciana;Valencia/València;Castelló de Rugat;Hombres;1;0;1
2023;ene.;Cataluña;Barcelona;Papiol (El);Hombres;1;0;1
2023;jun.;Cataluña;Barcelona;Premià de Mar;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Premià de Mar;Hombres;4;0;4
2023;dic.;Castilla y León;Soria;Soria;Hombres;31;0;31
2023;may.;Castilla y León;Soria;Soria;Hombres;30;0;30
2023;ago.;Canarias;Santa Cruz de Tenerife;Paso (El);Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Papiol (El);Hombres;1;0;1
2023;jul.;Canarias;Santa Cruz de Tenerife;Paso (El);Hombres;1;0;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Paso (El);Hombres;1;0;1
2023;feb.;Cataluña;Lleida;Soriguera;Hombres;2;0;2
2023;oct.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;2;0;2
2023;oct.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;4;0;4
2023;abr.;Castilla y León;Soria;Soria;Hombres;26;0;26
2023;may.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;2;0;2
2023;ene.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombres;3;0;3
2023;feb.;Cataluña;Barcelona;Premià de Mar;Hombres;4;0;4
2023;jul.;Castilla y León;Soria;Soria;Hombres;31;0;31
2023;dic.;Cataluña;Barcelona;Premià de Mar;Hombres;5;0;5
2023;ago.;Castilla y León;Soria;Soria;Hombres;26;0;26
2023;dic.;Cataluña;Girona;"Castelló D'Empúries";Hombres;7;0;7
2023;jun.;Castilla y León;Soria;Soria;Hombres;34;0;34
2023;oct.;Cataluña;Girona;"Castelló D'Empúries";Hombres;2;0;2
2023;mar.;Cataluña;Tarragona;Perelló (El);Hombres;3;0;3
2023;jul.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;2;0;2
2023;sept.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;1;0;1
2023;jul.;Castilla-La Mancha;Albacete;Pozuelo;Hombres;1;0;1
2023;sept.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;2;0;2
2023;oct.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;1;0;1
2023;may.;Castilla-La Mancha;Albacete;Pozuelo;Hombres;1;0;1
2023;mar.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;1;0;1
2023;jul.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;2;0;2
2023;jun.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;2;0;2
2023;ene.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;19;0;19
2023;ene.;Andalucía;Jaen;Castellar;Hombres;1;0;1
2023;sept.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;1;0;1
2023;dic.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;1;0;1
2023;nov.;Andalucía;Cádiz;Castellar de la Frontera;Hombres;1;0;1
2023;sept.;Cataluña;Girona;"Castell-Platja D'Aro";Hombres;4;0;4
2023;ago.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;1;0;1
2023;ene.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Hombres;3;0;3
2023;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;4;0;4
2023;oct.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;18;0;18
2023;feb.;Andalucía;Jaen;Castellar;Hombres;1;0;1
2023;abr.;Andalucía;Jaen;Castellar;Hombres;1;0;1
2023;nov.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;5;0;5
2023;may.;Cataluña;Girona;"Castell-Platja D'Aro";Hombres;2;0;2
2023;jul.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;4;0;4
2023;feb.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;2;0;2
2023;ene.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;3;0;3
2023;may.;Andalucía;Jaen;Castellar;Hombres;2;0;2
2023;ene.;Galicia;Ourense;Taboadela;Hombres;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;15;0;15
2023;nov.;Aragón;Zaragoza;Tabuenca;Hombres;1;0;1
2023;ene.;Aragón;Zaragoza;Tabuenca;Hombres;2;0;2
2023;dic.;Andalucía;Cádiz;Castellar de la Frontera;Hombres;1;0;1
2023;oct.;Aragón;Zaragoza;Tabuenca;Hombres;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;12;0;12
2023;feb.;Galicia;Ourense;Taboadela;Hombres;1;0;1
2023;mar.;Galicia;Ourense;Taboadela;Hombres;1;0;1
2023;ago.;Galicia;Lugo;Taboada;Hombres;2;0;2
2023;jun.;Galicia;Ourense;Taboadela;Hombres;1;0;1
2023;mar.;Cataluña;Lleida;Pont de Suert (El);Hombres;1;0;1
2023;abr.;Aragón;Zaragoza;Tabuenca;Hombres;1;0;1
2023;ene.;Andalucía;Cádiz;Castellar de la Frontera;Hombres;2;0;2
2023;may.;Castilla-La Mancha;Cuenca;Picazo (El);Hombres;1;0;1
2023;nov.;Cataluña;Lleida;Pont de Suert (El);Hombres;1;0;1
2023;may.;Cataluña;Lleida;Pont de Suert (El);Hombres;1;0;1
2023;ene.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;3;0;3
2023;may.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;4;0;4
2023;ago.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;24;0;24
2023;feb.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;3;0;3
2023;nov.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;21;0;21
2023;nov.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;2;0;2
2023;jul.;Andalucía;Jaen;Castellar;Hombres;1;0;1
2023;abr.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;2;0;2
2023;may.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;19;0;19
2023;oct.;Andalucía;Jaen;Castellar;Hombres;1;0;1
2023;dic.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hombres;5;0;5
2023;sept.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;12;0;12
