﻿Año;CCAA;Provincia;Tipo Unidad Organizativa;Unidad Organizativa;Unidad Funcional;Sexo;Rango edad;Posición;Categoría;Situación puesto;Fiscales
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía Provincial de Caceres;Fiscalía Provincial de Caceres;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía Provincial de Caceres;Fiscalía Provincial de Caceres;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Plasencia;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Plasencia;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Plasencia;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Plasencia;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Extremadura;Cáceres;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Plasencia;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Galicia;A Coruña;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Galicia;Hombre;[70-72];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Galicia;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Galicia;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Hombre;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[70-72];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[60-69];Fiscal;;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;10
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía Provincial de a Coruña;Fiscalía Provincial de a Coruña;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Ferrol;Hombre;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Ferrol;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Ferrol;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Ferrol;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Ferrol;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Ferrol;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Hombre;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Vacante;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;A Coruña;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Santiago de Compostela;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Hombre;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía Provincial de Lugo;Fiscalía Provincial de Lugo;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Mondoñedo;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Mondoñedo;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Mondoñedo;Mujer;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Mondoñedo;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Monforte de Lemos;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Monforte de Lemos;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Lugo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Monforte de Lemos;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Hombre;[70-72];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;Ourense;Fiscalía Provincial;Fiscalía Provincial de Ourense;Fiscalía Provincial de Ourense;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Hombre;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Mujer;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Hombre;[30-39];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía Provincial de Pontevedra;Fiscalía Provincial de Pontevedra;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;6
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;8
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Galicia;Pontevedra;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Vigo;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Mujer;[50-59];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Hombre;[70-72];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Otro;2
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Otro;3
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Otro;4
2023;Comunidad de Madrid;Madrid;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad de Madrid;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Otro;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;24
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;11
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;19
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;53
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;6
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;43
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;16
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[30-39];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía Provincial de Madrid;Fiscalía Provincial de Madrid;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;13
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;7
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Alcalá de Henares;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Alcobendas;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Alcobendas;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;6
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Alcobendas;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Alcobendas;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Alcobendas;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Alcobendas;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía. Sección Territorial;Sección Territorial de Collado Villalba;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;9
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[60-69];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[50-59];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Reserva Servicios Especiales;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1
2023;Comunidad de Madrid;Madrid;Fiscalía Provincial;Fiscalía de Área;Fiscalía De Área De Getafe-Leganés, Con Sede En Getafe;Hombre;[60-69];Fiscal;Fiscales 3 Categoría;Titular;1
