﻿Año;CCAA;Provincia;Partido Judicial;Municipio;Población
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Robledo del Mazo;249
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Romeral (El);555
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;San Bartolomé de las Abiertas;533
2022;Castilla-La Mancha;Toledo;Toledo;San Martín de Montalbán;699
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;San Martín de Pusa;585
2022;Castilla-La Mancha;Toledo;Toledo;San Pablo de los Montes;1696
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;San Román de los Montes;2047
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Santa Ana de Pusa;358
2022;Castilla-La Mancha;Toledo;Ocaña;Santa Cruz de la Zarza;4097
2022;Castilla-La Mancha;Toledo;Torrijos;Santa Cruz del Retamar;3682
2022;Castilla-La Mancha;Toledo;Torrijos;Santa Olalla;3387
2022;Castilla-La Mancha;Toledo;Torrijos;Santo Domingo-Caudilla;1111
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Sartajada;107
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Segurilla;1366
2022;Castilla-La Mancha;Toledo;Illescas;Seseña;28102
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Sevilleja de la Jara;643
2022;Castilla-La Mancha;Toledo;Orgaz;Sonseca;11084
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Sotillo de las Palomas;183
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Talavera de la Reina;83247
2022;Castilla-La Mancha;Toledo;Ocaña;Tembleque;1949
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Toboso (El);1663
2022;Castilla-La Mancha;Toledo;Toledo;Toledo;85085
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Torralba de Oropesa;193
2022;Castilla-La Mancha;Toledo;Torrijos;Torre de Esteban Hambrán (La);1703
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Torrecilla de la Jara;208
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Torrico;691
2022;Castilla-La Mancha;Toledo;Torrijos;Torrijos;13678
2022;Castilla-La Mancha;Toledo;Toledo;Totanés;358
2022;Castilla-La Mancha;Toledo;Orgaz;Turleque;721
2022;Castilla-La Mancha;Toledo;Illescas;Ugena;5615
2022;Castilla-La Mancha;Toledo;Orgaz;Urda;2417
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Valdeverdeja;550
2022;Castilla-La Mancha;Toledo;Illescas;Valmojado;4503
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Velada;2865
2022;Castilla-La Mancha;Toledo;Toledo;Ventas con Peña Aguilera (Las);1109
2022;Castilla-La Mancha;Toledo;Illescas;Ventas de Retamosa (Las);3806
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Ventas de San Julián (Las);222
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Villa de Don Fadrique (La);3572
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Villacañas;9418
2022;Castilla-La Mancha;Toledo;Orgaz;Villafranca de los Caballeros;4884
2022;Castilla-La Mancha;Toledo;Illescas;Villaluenga de la Sagra;4081
2022;Castilla-La Mancha;Toledo;Torrijos;Villamiel de Toledo;1021
2022;Castilla-La Mancha;Toledo;Orgaz;Villaminaya;508
2022;Castilla-La Mancha;Toledo;Ocaña;Villamuelas;610
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Villanueva de Alcardete;3062
2022;Castilla-La Mancha;Toledo;Orgaz;Villanueva de Bogas;699
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Villarejo de Montalbán;75
2022;Castilla-La Mancha;Toledo;Ocaña;Villarrubia de Santiago;2509
2022;Castilla-La Mancha;Toledo;Illescas;Villaseca de la Sagra;1864
2022;Castilla-La Mancha;Toledo;Ocaña;Villasequilla;2563
2022;Castilla-La Mancha;Toledo;Ocaña;Villatobas;2595
2022;Castilla-La Mancha;Toledo;Illescas;Viso de San Juan (El);5533
2022;Castilla-La Mancha;Toledo;Orgaz;Yébenes (Los);5752
2022;Castilla-La Mancha;Toledo;Illescas;Yeles;5868
2022;Castilla-La Mancha;Toledo;Ocaña;Yepes;5268
2022;Castilla-La Mancha;Toledo;Illescas;Yuncler;4582
2022;Castilla-La Mancha;Toledo;Illescas;Yunclillos;806
2022;Castilla-La Mancha;Toledo;Illescas;Yuncos;10630
2022;Comunidad Valenciana;Valencia/València;Llíria;Ademuz;1000
2022;Comunidad Valenciana;Valencia/València;Gandía;Ador;1706
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Agullent;2361
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Aielo de Malferit;4589
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Aielo de Rugat;166
2022;Comunidad Valenciana;Valencia/València;Torrent;Alaquàs;29537
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Albaida;5989
2022;Comunidad Valenciana;Valencia/València;Catarroja;Albal;16845
2022;Comunidad Valenciana;Valencia/València;Sueca;Albalat de la Ribera;3444
2022;Comunidad Valenciana;Valencia/València;Moncada;Albalat Dels Sorells;4084
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Albalat Dels Tarongers;1368
2022;Comunidad Valenciana;Valencia/València;Alzira;Alberic;10710
2022;Comunidad Valenciana;Valencia/València;Requena;Alborache;1328
2022;Comunidad Valenciana;Valencia/València;Moncada;Alboraia/Alboraya;25149
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Albuixech;4201
2022;Comunidad Valenciana;Valencia/València;Alzira;Alcàntera de Xúquer;1427
2022;Comunidad Valenciana;Valencia/València;Picassent;Alcàsser;10396
2022;Comunidad Valenciana;Valencia/València;Llíria;Alcublas;607
2022;Comunidad Valenciana;Valencia/València;Carlet;"Alcúdia (L')";12176
2022;Comunidad Valenciana;Valencia/València;Xàtiva;"Alcúdia de Crespins (L')";5224
2022;Comunidad Valenciana;Valencia/València;Torrent;Aldaia;32656
2022;Comunidad Valenciana;Valencia/València;Catarroja;Alfafar;21480
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Alfara de la Baronia;606
2022;Comunidad Valenciana;Valencia/València;Moncada;Alfara del Patriarca;3315
2022;Comunidad Valenciana;Valencia/València;Picassent;Alfarp;1596
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Alfarrasí;1217
2022;Comunidad Valenciana;Valencia/València;Gandía;Alfauir;479
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Algar de Palancia;498
2022;Comunidad Valenciana;Valencia/València;Alzira;Algemesí;27305
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;"Algímia d'Alfara";1106
2022;Comunidad Valenciana;Valencia/València;Carlet;Alginet;14219
2022;Comunidad Valenciana;Valencia/València;Moncada;Almàssera;7482
2022;Comunidad Valenciana;Valencia/València;Gandía;Almiserà;260
2022;Comunidad Valenciana;Valencia/València;Gandía;Almoines;2473
2022;Comunidad Valenciana;Valencia/València;Carlet;Almussafes;8929
2022;Comunidad Valenciana;Valencia/València;Llíria;Alpuente;670
2022;Comunidad Valenciana;Valencia/València;Gandía;"Alqueria de la Comtessa (L')";1478
2022;Comunidad Valenciana;Valencia/València;Alzira;Alzira;45451
2022;Comunidad Valenciana;Valencia/València;Llíria;Andilla;316
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Anna;2583
2022;Comunidad Valenciana;Valencia/València;Alzira;Antella;1130
2022;Comunidad Valenciana;Valencia/València;Llíria;Aras de los Olmos;380
2022;Comunidad Valenciana;Valencia/València;Ontinyent;"Atzeneta D'Albaida";1146
2022;Comunidad Valenciana;Valencia/València;Requena;Ayora;5187
2022;Comunidad Valenciana;Valencia/València;Gandía;Barx;1400
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Barxeta;1576
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Bèlgida;639
2022;Comunidad Valenciana;Valencia/València;Gandía;Bellreguard;4713
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Bellús;301
2022;Comunidad Valenciana;Valencia/València;Llíria;Benagéber;170
2022;Comunidad Valenciana;Valencia/València;Llíria;Benaguasil;11568
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Benavites;667
2022;Comunidad Valenciana;Valencia/València;Alzira;Beneixida;652
2022;Comunidad Valenciana;Valencia/València;Catarroja;Benetússer;15493
2022;Comunidad Valenciana;Valencia/València;Gandía;Beniarjó;1791
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Beniatjar;207
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Benicolet;597
2022;Comunidad Valenciana;Valencia/València;Sueca;Benicull de Xúquer;1102
2022;Comunidad Valenciana;Valencia/València;Carlet;Benifaió;11877
2022;Comunidad Valenciana;Valencia/València;Sueca;Benifairó de la Valldigna;1552
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Benifairó de Les Valls;2314
2022;Comunidad Valenciana;Valencia/València;Gandía;Beniflá;475
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Benigànim;5718
2022;Comunidad Valenciana;Valencia/València;Carlet;Benimodo;2233
2022;Comunidad Valenciana;Valencia/València;Alzira;Benimuslem;662
2022;Comunidad Valenciana;Valencia/València;Picassent;Beniparrell;2020
2022;Comunidad Valenciana;Valencia/València;Gandía;Benirredrà;1548
2022;Comunidad Valenciana;Valencia/València;Llíria;Benissanó;2345
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Benissoda;456
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Benissuera;188
2022;Comunidad Valenciana;Valencia/València;Llíria;Bétera;26289
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Bicorp;524
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Bocairent;4123
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Bolbaite;1338
2022;Comunidad Valenciana;Valencia/València;Moncada;Bonrepòs I Mirambell;3831
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Bufali;156
2022;Comunidad Valenciana;Valencia/València;Llíria;Bugarra;747
2022;Comunidad Valenciana;Valencia/València;Requena;Buñol;9503
2022;Comunidad Valenciana;Valencia/València;Paterna;Burjassot;38880
2022;Comunidad Valenciana;Valencia/València;Llíria;Calles;374
2022;Comunidad Valenciana;Valencia/València;Requena;Camporrobles;1196
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Canals;13187
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;"Canet D'En Berenguer";6942
2022;Comunidad Valenciana;Valencia/València;Alzira;Carcaixent;20498
2022;Comunidad Valenciana;Valencia/València;Alzira;Càrcer;1808
2022;Comunidad Valenciana;Valencia/València;Carlet;Carlet;15945
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Carrícola;99
2022;Comunidad Valenciana;Valencia/València;Llíria;Casas Altas;132
2022;Comunidad Valenciana;Valencia/València;Llíria;Casas Bajas;171
2022;Comunidad Valenciana;Valencia/València;Llíria;Casinos;2994
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Castelló de Rugat;2315
2022;Comunidad Valenciana;Valencia/València;Gandía;Castellonet de la Conquesta;137
2022;Comunidad Valenciana;Valencia/València;Llíria;Castielfabib;291
2022;Comunidad Valenciana;Valencia/València;Picassent;Catadau;2862
2022;Comunidad Valenciana;Valencia/València;Catarroja;Catarroja;28679
2022;Comunidad Valenciana;Valencia/València;Requena;Caudete de las Fuentes;701
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Cerdà;351
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Chella;2434
2022;Comunidad Valenciana;Valencia/València;Llíria;Chelva;1597
2022;Comunidad Valenciana;Valencia/València;Requena;Chera;492
2022;Comunidad Valenciana;Valencia/València;Requena;Cheste;8971
2022;Comunidad Valenciana;Valencia/València;Requena;Chiva;16285
2022;Comunidad Valenciana;Valencia/València;Llíria;Chulilla;692
2022;Comunidad Valenciana;Valencia/València;Requena;Cofrentes;1112
2022;Comunidad Valenciana;Valencia/València;Sueca;Corbera;3097
2022;Comunidad Valenciana;Valencia/València;Requena;Cortes de Pallás;733
2022;Comunidad Valenciana;Valencia/València;Alzira;Cotes;323
2022;Comunidad Valenciana;Valencia/València;Sueca;Cullera;22937
2022;Comunidad Valenciana;Valencia/València;Gandía;Daimús;3274
2022;Comunidad Valenciana;Valencia/València;Llíria;Domeño;656
2022;Comunidad Valenciana;Valencia/València;Requena;Dos Aguas;325
2022;Comunidad Valenciana;Valencia/València;Llíria;"Eliana (L')";18544
2022;Comunidad Valenciana;Valencia/València;Moncada;Emperador;705
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Enguera;4770
2022;Comunidad Valenciana;Valencia/València;Alzira;"Ènova (L')";908
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Estivella;1559
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Estubeny;109
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Faura;3568
2022;Comunidad Valenciana;Valencia/València;Sueca;Favara;2578
2022;Comunidad Valenciana;Valencia/València;Moncada;Foios;7496
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Font de la Figuera (La);2024
2022;Comunidad Valenciana;Valencia/València;Gandía;"Font D'En Carròs (La)";3857
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Fontanars Dels Alforins;953
2022;Comunidad Valenciana;Valencia/València;Sueca;Fortaleny;1026
2022;Comunidad Valenciana;Valencia/València;Requena;Fuenterrobles;690
2022;Comunidad Valenciana;Valencia/València;Gandía;Gandia;75911
2022;Comunidad Valenciana;Valencia/València;Llíria;Gátova;412
2022;Comunidad Valenciana;Valencia/València;Alzira;Gavarda;1053
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Genovés (El);2780
2022;Comunidad Valenciana;Valencia/València;Llíria;Gestalgar;547
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Gilet;3601
2022;Comunidad Valenciana;Valencia/València;Paterna;Godella;13050
2022;Comunidad Valenciana;Valencia/València;Requena;Godelleta;3942
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Granja de la Costera (La);276
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Guadasséquies;475
2022;Comunidad Valenciana;Valencia/València;Alzira;Guadassuar;5910
2022;Comunidad Valenciana;Valencia/València;Gandía;Guardamar de la Safor;567
2022;Comunidad Valenciana;Valencia/València;Llíria;Higueruelas;510
2022;Comunidad Valenciana;Valencia/València;Requena;Jalance;788
2022;Comunidad Valenciana;Valencia/València;Requena;Jarafuel;777
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Llanera de Ranes;1066
2022;Comunidad Valenciana;Valencia/València;Sueca;Llaurí;1193
2022;Comunidad Valenciana;Valencia/València;Llíria;Llíria;24036
2022;Comunidad Valenciana;Valencia/València;Catarroja;Llocnou de la Corona;109
2022;Comunidad Valenciana;Valencia/València;Gandía;Llocnou de Sant Jeroni;577
2022;Comunidad Valenciana;Valencia/València;Xàtiva;"Llocnou D'En Fenollet";924
2022;Comunidad Valenciana;Valencia/València;Picassent;Llombai;2648
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Llosa de Ranes (La);3652
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Llutxent;2318
2022;Comunidad Valenciana;Valencia/València;Llíria;Loriguilla;2100
2022;Comunidad Valenciana;Valencia/València;Llíria;Losa del Obispo;527
2022;Comunidad Valenciana;Valencia/València;Requena;Macastre;1387
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Manises;31170
2022;Comunidad Valenciana;Valencia/València;Alzira;Manuel;2496
2022;Comunidad Valenciana;Valencia/València;Llíria;Marines;1942
2022;Comunidad Valenciana;Valencia/València;Alzira;Massalavés;1696
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Massalfassar;2587
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Massamagrell;16223
2022;Comunidad Valenciana;Valencia/València;Catarroja;Massanassa;9929
2022;Comunidad Valenciana;Valencia/València;Moncada;Meliana;10881
2022;Comunidad Valenciana;Valencia/València;Requena;Millares;339
2022;Comunidad Valenciana;Valencia/València;Gandía;Miramar;2831
2022;Comunidad Valenciana;Valencia/València;Mislata;Mislata;44282
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Mogente/Moixent;4365
2022;Comunidad Valenciana;Valencia/València;Moncada;Moncada;21913
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Montaverner;1627
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Montesa;1152
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Montitxelvo/Montichelvo;571
2022;Comunidad Valenciana;Valencia/València;Picassent;Montroi/Montroy;3185
2022;Comunidad Valenciana;Valencia/València;Picassent;Montserrat;9017
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Museros;6663
2022;Comunidad Valenciana;Valencia/València;Llíria;Nàquera/Náquera;7728
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Navarrés;2989
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Novelé/Novetlè;861
2022;Comunidad Valenciana;Valencia/València;Gandía;Oliva;25179
2022;Comunidad Valenciana;Valencia/València;Ontinyent;"Olleria (L')";8355
2022;Comunidad Valenciana;Valencia/València;Llíria;Olocau;2148
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Ontinyent;35946
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Otos;428
2022;Comunidad Valenciana;Valencia/València;Torrent;Paiporta;26567
2022;Comunidad Valenciana;Valencia/València;Gandía;Palma de Gandía;1686
2022;Comunidad Valenciana;Valencia/València;Gandía;Palmera;1040
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Palomar (El);566
2022;Comunidad Valenciana;Valencia/València;Paterna;Paterna;71880
2022;Comunidad Valenciana;Valencia/València;Llíria;Pedralba;2966
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Petrés;1057
2022;Comunidad Valenciana;Valencia/València;Torrent;Picanya;11665
2022;Comunidad Valenciana;Valencia/València;Picassent;Picassent;21761
2022;Comunidad Valenciana;Valencia/València;Gandía;Piles;2882
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Pinet;155
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Pobla de Farnals (La);8368
2022;Comunidad Valenciana;Valencia/València;Llíria;Pobla de Vallbona (La);25625
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Pobla del Duc (La);2447
2022;Comunidad Valenciana;Valencia/València;Alzira;Pobla Llarga (La);4443
2022;Comunidad Valenciana;Valencia/València;Sueca;Polinyà de Xúquer;2493
2022;Comunidad Valenciana;Valencia/València;Gandía;Potries;1075
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Puçol;20191
2022;Comunidad Valenciana;Valencia/València;Llíria;Puebla de San Miguel;59
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Puig de Santa Maria (El);8792
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Quart de Les Valls;1049
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Quart de Poblet;25167
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Quartell;1683
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Quatretonda;2143
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Quesa;647
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Rafelbunyol;9381
2022;Comunidad Valenciana;Valencia/València;Gandía;Rafelcofer;1386
2022;Comunidad Valenciana;Valencia/València;Alzira;Rafelguaraf;2360
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Ráfol de Salem;443
2022;Comunidad Valenciana;Valencia/València;Gandía;Real de Gandia, el;2574
2022;Comunidad Valenciana;Valencia/València;Picassent;Real;2287
2022;Comunidad Valenciana;Valencia/València;Requena;Requena;20058
2022;Comunidad Valenciana;Valencia/València;Llíria;Riba-Roja de Túria;23050
2022;Comunidad Valenciana;Valencia/València;Sueca;Riola;1793
2022;Comunidad Valenciana;Valencia/València;Moncada;Rocafort;7603
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Rotglà I Corberà;1163
2022;Comunidad Valenciana;Valencia/València;Gandía;Ròtova;1265
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Rugat;175
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Sagunto/Sagunt;68066
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Salem;411
2022;Comunidad Valenciana;Valencia/València;Paterna;San Antonio de Benagéber;9874
2022;Comunidad Valenciana;Valencia/València;Alzira;Sant Joanet;534
2022;Comunidad Valenciana;Valencia/València;Catarroja;Sedaví;10349
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Segart;174
2022;Comunidad Valenciana;Valencia/València;Alzira;Sellent;380
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Sempere;26
2022;Comunidad Valenciana;Valencia/València;Alzira;Senyera;1108
2022;Comunidad Valenciana;Valencia/València;Llíria;Serra;3405
2022;Comunidad Valenciana;Valencia/València;Requena;Siete Aguas;1180
2022;Comunidad Valenciana;Valencia/València;Carlet;Silla;19298
2022;Comunidad Valenciana;Valencia/València;Sueca;Simat de la Valldigna;3271
2022;Comunidad Valenciana;Valencia/València;Requena;Sinarcas;1135
2022;Comunidad Valenciana;Valencia/València;Sueca;Sollana;4915
2022;Comunidad Valenciana;Valencia/València;Llíria;Sot de Chera;384
2022;Comunidad Valenciana;Valencia/València;Sueca;Sueca;27738
2022;Comunidad Valenciana;Valencia/València;Alzira;Sumacàrcer;1054
2022;Comunidad Valenciana;Valencia/València;Moncada;Tavernes Blanques;9222
2022;Comunidad Valenciana;Valencia/València;Sueca;Tavernes de la Valldigna;17222
2022;Comunidad Valenciana;Valencia/València;Requena;Teresa de Cofrentes;615
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Terrateig;287
2022;Comunidad Valenciana;Valencia/València;Llíria;Titaguas;485
2022;Comunidad Valenciana;Valencia/València;Llíria;Torrebaja;408
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Torrella;134
2022;Comunidad Valenciana;Valencia/València;Torrent;Torrent;85142
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Torres Torres;703
2022;Comunidad Valenciana;Valencia/València;Alzira;Tous;1312
2022;Comunidad Valenciana;Valencia/València;Llíria;Tuéjar;1168
2022;Comunidad Valenciana;Valencia/València;Requena;Turís;7019
2022;Comunidad Valenciana;Valencia/València;Requena;Utiel;11482
2022;Comunidad Valenciana;Valencia/València;València;València;792492
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Vallada;3065
2022;Comunidad Valenciana;Valencia/València;Llíria;Vallanca;128
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Vallés;151
2022;Comunidad Valenciana;Valencia/València;Requena;Venta del Moro;1180
2022;Comunidad Valenciana;Valencia/València;Llíria;Vilamarxant;10348
2022;Comunidad Valenciana;Valencia/València;Gandía;Vilallonga/Villalonga;4555
2022;Comunidad Valenciana;Valencia/València;Alzira;Castelló;6932
2022;Comunidad Valenciana;Valencia/València;Llíria;Villar del Arzobispo;3581
2022;Comunidad Valenciana;Valencia/València;Requena;Villargordo del Cabriel;602
2022;Comunidad Valenciana;Valencia/València;Moncada;Vinalesa;3525
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Xàtiva;29637
2022;Comunidad Valenciana;Valencia/València;Gandía;Xeraco;5819
2022;Comunidad Valenciana;Valencia/València;Gandía;Xeresa;2244
2022;Comunidad Valenciana;Valencia/València;Mislata;Xirivella;30326
2022;Comunidad Valenciana;Valencia/València;Requena;Yátova;2169
2022;Comunidad Valenciana;Valencia/València;Llíria;Yesa (La);227
2022;Comunidad Valenciana;Valencia/València;Requena;Zarra;370
2022;Castilla y León;Valladolid;Valladolid;Adalia;54
2022;Castilla y León;Valladolid;Medina del Campo;Aguasal;19
2022;Castilla y León;Valladolid;Medina de Rioseco;Aguilar de Campos;276
2022;Castilla y León;Valladolid;Medina del Campo;Alaejos;1385
2022;Castilla y León;Valladolid;Medina del Campo;Alcazarén;643
2022;Castilla y León;Valladolid;Valladolid;Aldea de San Miguel;214
2022;Castilla y León;Valladolid;Valladolid;Aldeamayor de San Martín;5896
2022;Castilla y León;Valladolid;Medina del Campo;Almenara de Adaja;23
2022;Castilla y León;Valladolid;Valladolid;Amusquillo;99
2022;Castilla y León;Valladolid;Valladolid;Arroyo de la Encomienda;21369
2022;Castilla y León;Valladolid;Medina del Campo;Ataquines;548
2022;Castilla y León;Valladolid;Valladolid;Bahabón;93
2022;Castilla y León;Valladolid;Medina de Rioseco;Barcial de la Loma;96
2022;Castilla y León;Valladolid;Valladolid;Barruelo del Valle;43
2022;Castilla y León;Valladolid;Medina de Rioseco;Becilla de Valderaduey;211
2022;Castilla y León;Valladolid;Medina de Rioseco;Benafarces;68
2022;Castilla y León;Valladolid;Valladolid;Bercero;179
2022;Castilla y León;Valladolid;Valladolid;Berceruelo;38
2022;Castilla y León;Valladolid;Medina de Rioseco;Berrueces;101
2022;Castilla y León;Valladolid;Medina del Campo;Bobadilla del Campo;281
2022;Castilla y León;Valladolid;Medina del Campo;Bocigas;77
2022;Castilla y León;Valladolid;Valladolid;Bocos de Duero;85
2022;Castilla y León;Valladolid;Valladolid;Boecillo;4304
2022;Castilla y León;Valladolid;Medina de Rioseco;Bolaños de Campos;246
2022;Castilla y León;Valladolid;Medina del Campo;Brahojos de Medina;103
2022;Castilla y León;Valladolid;Medina de Rioseco;Bustillo de Chaves;68
2022;Castilla y León;Valladolid;Valladolid;Cabezón de Pisuerga;3769
2022;Castilla y León;Valladolid;Medina de Rioseco;Cabezón de Valderaduey;42
2022;Castilla y León;Valladolid;Medina de Rioseco;Cabreros del Monte;53
2022;Castilla y León;Valladolid;Valladolid;Campaspero;1042
2022;Castilla y León;Valladolid;Medina del Campo;Campillo (El);202
2022;Castilla y León;Valladolid;Valladolid;Camporredondo;156
2022;Castilla y León;Valladolid;Valladolid;Canalejas de Peñafiel;237
2022;Castilla y León;Valladolid;Valladolid;Canillas de Esgueva;69
2022;Castilla y León;Valladolid;Medina del Campo;Carpio;967
2022;Castilla y León;Valladolid;Valladolid;Casasola de Arión;217
2022;Castilla y León;Valladolid;Medina del Campo;Castrejón de Trabancos;177
2022;Castilla y León;Valladolid;Valladolid;Castrillo de Duero;116
2022;Castilla y León;Valladolid;Valladolid;Castrillo-Tejeriego;161
2022;Castilla y León;Valladolid;Medina de Rioseco;Castrobol;56
2022;Castilla y León;Valladolid;Valladolid;Castrodeza;149
2022;Castilla y León;Valladolid;Medina de Rioseco;Castromembibre;51
2022;Castilla y León;Valladolid;Medina de Rioseco;Castromonte;314
2022;Castilla y León;Valladolid;Valladolid;Castronuevo de Esgueva;394
2022;Castilla y León;Valladolid;Medina del Campo;Castronuño;812
2022;Castilla y León;Valladolid;Medina de Rioseco;Castroponce;139
2022;Castilla y León;Valladolid;Valladolid;Castroverde de Cerrato;203
2022;Castilla y León;Valladolid;Medina de Rioseco;Ceinos de Campos;197
2022;Castilla y León;Valladolid;Medina del Campo;Cervillego de la Cruz;91
2022;Castilla y León;Valladolid;Valladolid;Cigales;5286
2022;Castilla y León;Valladolid;Valladolid;Ciguñuela;356
2022;Castilla y León;Valladolid;Valladolid;Cistérniga;9129
2022;Castilla y León;Valladolid;Valladolid;Cogeces de Íscar;144
2022;Castilla y León;Valladolid;Valladolid;Cogeces del Monte;630
2022;Castilla y León;Valladolid;Valladolid;Corcos;199
2022;Castilla y León;Valladolid;Valladolid;Corrales de Duero;99
2022;Castilla y León;Valladolid;Valladolid;Cubillas de Santa Marta;368
