﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Calificaciones/Sentencias;Diligencias de investigación;Ejecución de sentencias;Medidas cautelares;Naturaleza de la infracción penal;Procedimientos incoados;Retiradas de acusación
2022;Galicia;Pontevedra;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;19;0;0
2022;Galicia;A Coruña;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;58;0;0
2022;Galicia;Lugo;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Galicia;Ourense;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Galicia;Pontevedra;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;26;0;0
2022;Galicia;A Coruña;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;69;0;0
2022;Galicia;Lugo;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Galicia;Ourense;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;6;0;0
2022;Galicia;Pontevedra;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;17;0;0
2022;Galicia;A Coruña;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Galicia;Ourense;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Galicia;Pontevedra;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;8;0;0
2022;Galicia;A Coruña;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;24;0;0
2022;Galicia;Ourense;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;3;0;0
2022;Galicia;Pontevedra;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;17;0;0
2022;Galicia;A Coruña;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Galicia;Pontevedra;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Abusos Sexuales;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Galicia;A Coruña;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Galicia;A Coruña;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Galicia;Pontevedra;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Galicia;Ourense;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;230;0;0
2022;Galicia;Lugo;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;70;0;0
2022;Galicia;Ourense;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;90;0;0
2022;Galicia;Pontevedra;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;178;0;0
2022;Galicia;A Coruña;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;80;0;0
2022;Galicia;Lugo;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;14;0;0
2022;Galicia;Ourense;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;25;0;0
2022;Galicia;Pontevedra;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;47;0;0
2022;Galicia;A Coruña;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;95;0;0
2022;Galicia;Lugo;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Galicia;Ourense;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;34;0;0
2022;Galicia;Pontevedra;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;71;0;0
2022;Galicia;A Coruña;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;33;0;0
2022;Galicia;Ourense;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Galicia;A Coruña;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;13;0;0
2022;Galicia;A Coruña;Impago de Pensiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;17;0;0
2022;Galicia;A Coruña;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;9;0;0
2022;Galicia;Lugo;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Galicia;Ourense;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Galicia;A Coruña;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Galicia;Lugo;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Galicia;A Coruña;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4;0;0
2022;Galicia;Ourense;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Galicia;Pontevedra;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;444;0
2022;La Rioja;La Rioja;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;106;0
2022;La Rioja;La Rioja;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;463;0
2022;La Rioja;La Rioja;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;175;0
2022;La Rioja;La Rioja;Investigación;Sumario;Sumario;0;0;0;0;0;3;0
2022;La Rioja;La Rioja;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;3;0
2022;La Rioja;La Rioja;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;1;0
2022;La Rioja;La Rioja;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;300;0;0;0;0;0;0
2022;La Rioja;La Rioja;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;151;0;0;0;0;0;0
2022;La Rioja;La Rioja;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;166;0;0;0;0;0;0
2022;La Rioja;La Rioja;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;81;0;0;0;0;0;0
2022;La Rioja;La Rioja;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;13;0;0;0
2022;La Rioja;La Rioja;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;37;0;0;0
2022;La Rioja;La Rioja;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;180;0;0;0
2022;La Rioja;La Rioja;Prisión;Prisión;Prisión;0;0;121;0;0;0;0
2022;La Rioja;La Rioja;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;95;0;0;0;0
2022;La Rioja;La Rioja;Asesinato Intentado;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Homicidio Intentado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Lesiones;Calificadas;Calificadas;0;0;0;0;14;0;0
2022;La Rioja;La Rioja;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;16;0;0
2022;La Rioja;La Rioja;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;17;0;0
2022;La Rioja;La Rioja;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;85;0;0
2022;La Rioja;La Rioja;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;64;0;0
2022;La Rioja;La Rioja;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;61;0;0
2022;La Rioja;La Rioja;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;14;0;0
2022;La Rioja;La Rioja;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;13;0;0
2022;La Rioja;La Rioja;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;9;0;0
2022;La Rioja;La Rioja;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;6;0;0
2022;La Rioja;La Rioja;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;La Rioja;La Rioja;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;5;0;0
2022;La Rioja;La Rioja;Detención Ilegal.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;34;0;0
2022;La Rioja;La Rioja;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;24;0;0
2022;La Rioja;La Rioja;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;17;0;0
2022;La Rioja;La Rioja;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;12;0;0
2022;La Rioja;La Rioja;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;8;0;0
2022;La Rioja;La Rioja;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;6;0;0
2022;La Rioja;La Rioja;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;89;0;0
2022;La Rioja;La Rioja;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;55;0;0
2022;La Rioja;La Rioja;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;54;0;0
2022;La Rioja;La Rioja;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;La Rioja;La Rioja;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Impago de Pensiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;La Rioja;La Rioja;Delitos leves;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;La Rioja;La Rioja;Delitos leves;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;8;0;0
2022;Comunidad de Madrid;Madrid;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;12569;0
2022;Comunidad de Madrid;Madrid;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;2169;0
2022;Comunidad de Madrid;Madrid;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;24862;0
2022;Comunidad de Madrid;Madrid;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;3652;0
2022;Comunidad de Madrid;Madrid;Investigación;Sumario;Sumario;0;0;0;0;0;64;0
2022;Comunidad de Madrid;Madrid;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;49;0
2022;Comunidad de Madrid;Madrid;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;20;0
2022;Comunidad de Madrid;Madrid;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;3;0
2022;Comunidad de Madrid;Madrid;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;8346;0;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;1084;0;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;2734;0;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;1894;0;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;5
2022;Comunidad de Madrid;Madrid;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;210;0;0;0
2022;Comunidad de Madrid;Madrid;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;876;0;0;0
2022;Comunidad de Madrid;Madrid;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;6316;0;0;0
2022;Comunidad de Madrid;Madrid;Prisión;Prisión;Prisión;0;0;820;0;0;0;0
2022;Comunidad de Madrid;Madrid;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;822;0;0;0;0
2022;Comunidad de Madrid;Madrid;Incoadas;Incoadas;Incoadas;0;9;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Archivadas;Archivadas;Archivadas;0;4;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Judicializadas;Judicializadas;Judicializadas;0;2;0;0;0;0;0
2022;Comunidad de Madrid;Madrid;Asesinato Consumado;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Comunidad de Madrid;Madrid;Lesiones;Calificadas;Calificadas;0;0;0;0;336;0;0
2022;Comunidad de Madrid;Madrid;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;76;0;0
2022;Comunidad de Madrid;Madrid;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;139;0;0
2022;Comunidad de Madrid;Madrid;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;4058;0;0
2022;Comunidad de Madrid;Madrid;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;695;0;0
2022;Comunidad de Madrid;Madrid;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4934;0;0
2022;Comunidad de Madrid;Madrid;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;301;0;0
2022;Comunidad de Madrid;Madrid;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;58;0;0
2022;Comunidad de Madrid;Madrid;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;168;0;0
2022;Comunidad de Madrid;Madrid;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;57;0;0
2022;Comunidad de Madrid;Madrid;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;5;0;0
2022;Comunidad de Madrid;Madrid;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;14;0;0
2022;Comunidad de Madrid;Madrid;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;4;0;0
2022;Comunidad de Madrid;Madrid;Detención Ilegal.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Comunidad de Madrid;Madrid;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;466;0;0
2022;Comunidad de Madrid;Madrid;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;74;0;0
2022;Comunidad de Madrid;Madrid;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;123;0;0
2022;Comunidad de Madrid;Madrid;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;133;0;0
2022;Comunidad de Madrid;Madrid;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;23;0;0
2022;Comunidad de Madrid;Madrid;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;29;0;0
2022;Comunidad de Madrid;Madrid;Violación;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Comunidad de Madrid;Madrid;Violación;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Comunidad de Madrid;Madrid;Violación;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Comunidad de Madrid;Madrid;Abusos Sexuales;Calificadas;Calificadas;0;0;0;0;13;0;0
2022;Comunidad de Madrid;Madrid;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;0;0;4;0;0
2022;Comunidad de Madrid;Madrid;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Comunidad de Madrid;Madrid;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;12;0;0
2022;Comunidad de Madrid;Madrid;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Comunidad de Madrid;Madrid;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Comunidad de Madrid;Madrid;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Comunidad de Madrid;Madrid;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;1793;0;0
2022;Comunidad de Madrid;Madrid;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;275;0;0
2022;Comunidad de Madrid;Madrid;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;744;0;0
2022;Comunidad de Madrid;Madrid;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;115;0;0
2022;Comunidad de Madrid;Madrid;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;22;0;0
2022;Comunidad de Madrid;Madrid;Impago de Pensiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;22;0;0
2022;Comunidad de Madrid;Madrid;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;20;0;0
2022;Comunidad de Madrid;Madrid;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;6;0;0
2022;Región de Murcia;Murcia;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;2845;0
2022;Región de Murcia;Murcia;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;67;0
2022;Región de Murcia;Murcia;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;3735;0
2022;Región de Murcia;Murcia;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;62;0
2022;Región de Murcia;Murcia;Investigación;Sumario;Sumario;0;0;0;0;0;9;0
2022;Región de Murcia;Murcia;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;4;0
2022;Región de Murcia;Murcia;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;2092;0;0;0;0;0;0
2022;Región de Murcia;Murcia;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;76;0;0;0;0;0;0
2022;Región de Murcia;Murcia;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;1088;0;0;0;0;0;0
2022;Región de Murcia;Murcia;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;80;0;0;0;0;0;0
2022;Región de Murcia;Murcia;Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);0;0;0;0;0;0;1
2022;Región de Murcia;Murcia;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;49;0;0;0
2022;Región de Murcia;Murcia;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;120;0;0;0
2022;Región de Murcia;Murcia;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;444;0;0;0
2022;Región de Murcia;Murcia;Prisión;Prisión;Prisión;0;0;67;0;0;0;0
2022;Región de Murcia;Murcia;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;101;0;0;0;0
2022;Región de Murcia;Murcia;Incoadas;Incoadas;Incoadas;0;4;0;0;0;0;0
2022;Región de Murcia;Murcia;Archivadas;Archivadas;Archivadas;0;1;0;0;0;0;0
2022;Región de Murcia;Murcia;Judicializadas;Judicializadas;Judicializadas;0;3;0;0;0;0;0
2022;Región de Murcia;Murcia;Lesiones;Calificadas;Calificadas;0;0;0;0;29;0;0
2022;Región de Murcia;Murcia;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Región de Murcia;Murcia;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;15;0;0
2022;Región de Murcia;Murcia;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;1028;0;0
2022;Región de Murcia;Murcia;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;46;0;0
2022;Región de Murcia;Murcia;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;667;0;0
2022;Región de Murcia;Murcia;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;100;0;0
2022;Región de Murcia;Murcia;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;5;0;0
2022;Región de Murcia;Murcia;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;103;0;0
2022;Región de Murcia;Murcia;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;24;0;0
2022;Región de Murcia;Murcia;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;8;0;0
2022;Región de Murcia;Murcia;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Región de Murcia;Murcia;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;59;0;0
2022;Región de Murcia;Murcia;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;17;0;0
2022;Región de Murcia;Murcia;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;79;0;0
2022;Región de Murcia;Murcia;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;15;0;0
2022;Región de Murcia;Murcia;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Región de Murcia;Murcia;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;13;0;0
2022;Región de Murcia;Murcia;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Región de Murcia;Murcia;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Región de Murcia;Murcia;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Región de Murcia;Murcia;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;463;0;0
2022;Región de Murcia;Murcia;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;14;0;0
2022;Región de Murcia;Murcia;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;279;0;0
2022;Región de Murcia;Murcia;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Región de Murcia;Murcia;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;4;0;0
2022;Región de Murcia;Murcia;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Comunidad Foral de Navarra;Navarra;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;609;0
2022;Comunidad Foral de Navarra;Navarra;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;87;0
2022;Comunidad Foral de Navarra;Navarra;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;1854;0
2022;Comunidad Foral de Navarra;Navarra;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;382;0
2022;Comunidad Foral de Navarra;Navarra;Investigación;Sumario;Sumario;0;0;0;0;0;5;0
2022;Comunidad Foral de Navarra;Navarra;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;2;0
2022;Comunidad Foral de Navarra;Navarra;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;652;0;0;0;0;0;0
