﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;14/6/2024;Andalucía;Huelva;Isla Cristina;Civil;Nacionales;De distinto sexo;3
2024;10/1/2024;Andalucía;Granada;Zubia (La);Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Extremadura;Cáceres;Hervás;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Galicia;Lugo;Palas de Rei;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Cataluña;Girona;Calonge i Sant Antoni;Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Andalucía;Málaga;Vélez-Málaga;Religioso;Nacionales;De distinto sexo;1
2024;1/2/2024;Cataluña;Barcelona;Igualada;Civil;Nacionales;Del mismo sexo;1
2024;13/2/2024;Comunidad de Madrid;Madrid;Aranjuez;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Cataluña;Tarragona;Cambrils;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Realejos (Los);Religioso;Internacionales;De distinto sexo;1
2024;20/5/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;2
2024;26/2/2024;Andalucía;Granada;Salobreña;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Aragón;Zaragoza;Bardallur;Civil;Internacionales;De distinto sexo;1
2024;25/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;Del mismo sexo;1
2024;10/5/2024;Extremadura;Badajoz;Higuera la Real;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Andalucía;Almería;Almería;Civil;Internacionales;De distinto sexo;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Manises;Civil;Nacionales;Del mismo sexo;1
2024;12/2/2024;Andalucía;Córdoba;Lucena;Religioso;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Cataluña;Barcelona;Moià;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Principado de Asturias;Asturias;Valdés;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Cataluña;Barcelona;Subirats;Religioso;Nacionales;De distinto sexo;1
2024;24/5/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;4
2024;8/2/2024;Andalucía;Huelva;Rosal de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Burjassot;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Andalucía;Almería;Almería;Civil;Internacionales;De distinto sexo;2
2024;21/3/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Almería;Berja;Civil;Nacionales;De distinto sexo;2
2024;17/4/2024;Castilla y León;Burgos;Burgos;Religioso;Nacionales;De distinto sexo;1
2024;14/5/2024;Extremadura;Cáceres;Plasencia;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Cataluña;Barcelona;Callús;Civil;Nacionales;Del mismo sexo;1
2024;13/6/2024;Extremadura;Badajoz;Mérida;Religioso;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Almería;Turre;Civil;Internacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Jaen;Arjona;Religioso;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Málaga;Torremolinos;Religioso;Nacionales;De distinto sexo;1
2024;7/6/2024;Cataluña;Girona;Palamós;Civil;Internacionales;De distinto sexo;1
2024;8/1/2024;Cataluña;Tarragona;Torroja del Priorat;Civil;Internacionales;De distinto sexo;1
2024;2/5/2024;Ciudad Autónoma de Melilla;Melilla;Melilla;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Andalucía;Málaga;Cuevas del Becerro;Religioso;Nacionales;De distinto sexo;1
2024;20/6/2024;Extremadura;Badajoz;Almendralejo;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Extremadura;Badajoz;Almendralejo;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Galicia;Lugo;Mondoñedo;Civil;Internacionales;De distinto sexo;2
2024;12/1/2024;Cantabria;Cantabria;Santander;Civil;Internacionales;De distinto sexo;3
2024;29/5/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Cataluña;Barcelona;Bigues I Riells;Civil;Extranjeros;De distinto sexo;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Extranjeros;De distinto sexo;1
2024;23/5/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);Civil;Nacionales;De distinto sexo;4
2024;22/1/2024;Galicia;A Coruña;Mazaricos;Religioso;Nacionales;De distinto sexo;1
2024;29/2/2024;Islas Baleares;Illes Balears;Manacor;Civil;Nacionales;De distinto sexo;6
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Sueca;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Civil;Extranjeros;De distinto sexo;1
2024;7/5/2024;Comunidad Valenciana;Valencia/València;San Antonio de Benagéber;Civil;Nacionales;De distinto sexo;2
2024;17/5/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;1
2024;11/1/2024;La Rioja;La Rioja;Logroño;Civil;Nacionales;De distinto sexo;3
2024;2/5/2024;Principado de Asturias;Asturias;Pravia;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Aragón;Zaragoza;Osera de Ebro;Civil;Nacionales;De distinto sexo;2
2024;23/4/2024;Andalucía;Granada;Granada;Religioso;Nacionales;De distinto sexo;3
2024;4/6/2024;Castilla-La Mancha;Toledo;Villacañas;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Andalucía;Huelva;Bollullos Par del Condado;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Andalucía;Granada;Zubia (La);Religioso;Nacionales;De distinto sexo;1
2024;4/1/2024;Cataluña;Barcelona;Cardedeu;Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Cataluña;Lleida;Talarn;Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Internacionales;De distinto sexo;1
2024;19/6/2024;Comunidad Valenciana;Castellón/Castelló;Onda;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Extremadura;Badajoz;Don Benito;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Civil;Extranjeros;De distinto sexo;1
2024;6/5/2024;Castilla y León;Zamora;Benavente;Religioso;Nacionales;De distinto sexo;1
2024;10/5/2024;Andalucía;Granada;Jayena;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Aragón;Zaragoza;Cadrete;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Vilamarxant;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Extremadura;Cáceres;Valencia de Alcántara;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Castilla-La Mancha;Toledo;Burguillos de Toledo;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;7
2024;2/4/2024;Andalucía;Sevilla;Coronil (El);Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;La Rioja;La Rioja;Ribafrecha;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Andalucía;Málaga;Mijas;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;2
2024;23/2/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Internacionales;Del mismo sexo;1
2024;13/3/2024;Cataluña;Girona;Sant Joan Les Fonts;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Extremadura;Cáceres;Logrosán;Religioso;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Málaga;Alhaurín el Grande;Civil;Nacionales;De distinto sexo;2
2024;14/5/2024;Andalucía;Málaga;Vélez-Málaga;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;La Rioja;La Rioja;Murillo de Río Leza;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;12
2024;14/6/2024;Andalucía;Málaga;Cártama;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Extremadura;Badajoz;Coronada (La);Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Religioso;Internacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Granada;Cenes de la Vega;Civil;Nacionales;De distinto sexo;2
2024;15/3/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;4
2024;8/2/2024;Andalucía;Málaga;Estepona;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;16
2024;23/1/2024;Extremadura;Badajoz;Esparragalejo;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Jaen;Úbeda;Civil;Internacionales;De distinto sexo;1
2024;30/5/2024;Comunidad Valenciana;Alicante/Alacant;Petrer;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Castilla y León;Salamanca;Salamanca;Civil;Internacionales;De distinto sexo;1
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Nacionales;De distinto sexo;1
2024;27/1/2024;Cataluña;Girona;Cervià de Ter;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;Religioso;Nacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Málaga;Benahavís;Civil;Extranjeros;De distinto sexo;1
2024;31/5/2024;Cataluña;Barcelona;Sant Celoni;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Andalucía;Córdoba;Hornachuelos;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Cádiz;Vejer de la Frontera;Civil;Nacionales;De distinto sexo;2
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Civil;Nacionales;Del mismo sexo;1
2024;19/4/2024;Canarias;Santa Cruz de Tenerife;Garachico;Civil;Internacionales;De distinto sexo;1
2024;15/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;2
2024;9/4/2024;Cataluña;Barcelona;Monistrol de Montserrat;Religioso;Internacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Sevilla;Sevilla;Civil;Extranjeros;De distinto sexo;2
2024;5/4/2024;Comunidad Valenciana;Valencia/València;València;Civil;Extranjeros;De distinto sexo;1
2024;16/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Málaga;Mijas;Civil;Nacionales;De distinto sexo;2
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Benicolet;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Islas Baleares;Illes Balears;Muro;Civil;Extranjeros;De distinto sexo;1
2024;12/6/2024;Andalucía;Cádiz;Algar;Religioso;Nacionales;De distinto sexo;1
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Orba;Civil;Internacionales;De distinto sexo;1
2024;20/2/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;6
2024;10/4/2024;Castilla-La Mancha;Toledo;Menasalbas;Civil;Internacionales;De distinto sexo;1
2024;20/5/2024;Andalucía;Almería;Dalías;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Civil;Nacionales;De distinto sexo;3
2024;4/6/2024;Galicia;Ourense;Sandiás;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Comunidad de Madrid;Madrid;Aranjuez;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Extremadura;Cáceres;Plasencia;Civil;Nacionales;De distinto sexo;2
2024;31/1/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Cantabria;Cantabria;Santander;Civil;Internacionales;De distinto sexo;6
2024;17/6/2024;Andalucía;Almería;Alboloduy;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;Civil;Extranjeros;De distinto sexo;1
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Xirivella;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Extremadura;Badajoz;Don Benito;Civil;Internacionales;De distinto sexo;1
2024;8/1/2024;Canarias;Santa Cruz de Tenerife;San Juan de la Rambla;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Llíria;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Internacionales;Del mismo sexo;1
2024;27/5/2024;Comunidad Valenciana;Castellón/Castelló;Altura;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Extremadura;Badajoz;Medina de las Torres;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Málaga;Rincón de la Victoria;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Internacionales;De distinto sexo;2
2024;15/4/2024;Andalucía;Cádiz;Tarifa;Religioso;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Cataluña;Barcelona;Sant Feliu de Codines;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Andalucía;Cádiz;Conil de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Religioso;Internacionales;De distinto sexo;1
2024;26/3/2024;Andalucía;Granada;Cájar;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Sevilla;Espartinas;Religioso;Nacionales;De distinto sexo;1
2024;9/5/2024;Cataluña;Girona;Arbúcies;Civil;Internacionales;De distinto sexo;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;2
2024;5/1/2024;Andalucía;Málaga;Estepona;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Extremadura;Badajoz;Don Benito;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Sevilla;Carmona;Civil;Nacionales;De distinto sexo;2
2024;10/5/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Internacionales;Del mismo sexo;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Internacionales;De distinto sexo;3
2024;16/5/2024;Principado de Asturias;Asturias;Gijón;Religioso;Nacionales;De distinto sexo;1
2024;6/3/2024;Cataluña;Lleida;Foradada;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Paiporta;Civil;Nacionales;De distinto sexo;2
2024;8/2/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;Civil;Internacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Cádiz;Rota;Civil;Nacionales;De distinto sexo;3
2024;30/1/2024;Andalucía;Málaga;Rincón de la Victoria;Civil;Internacionales;De distinto sexo;1
2024;7/5/2024;Canarias;Las Palmas;Tejeda;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Cataluña;Tarragona;Montblanc;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Cataluña;Barcelona;Masnou (El);Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Civil;Internacionales;De distinto sexo;2
2024;27/5/2024;Castilla-La Mancha;Toledo;Pepino;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;10
2024;13/5/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;Religioso;Nacionales;De distinto sexo;2
2024;14/3/2024;Andalucía;Sevilla;Gelves;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Región de Murcia;Murcia;Alhama de Murcia;Civil;Nacionales;De distinto sexo;1
2024;7/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Religioso;Nacionales;De distinto sexo;1
2024;12/6/2024;Comunidad Valenciana;Valencia/València;Museros;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Castilla-La Mancha;Cuenca;Herrumblar (El);Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Civil;Nacionales;De distinto sexo;1
2024;5/1/2024;Islas Baleares;Illes Balears;Inca;Civil;Internacionales;De distinto sexo;1
2024;1/2/2024;Aragón;Teruel;Fuentes Claras;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Valencia/València;Catadau;Civil;Extranjeros;De distinto sexo;1
2024;9/2/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;Del mismo sexo;1
2024;30/1/2024;Islas Baleares;Illes Balears;Inca;Civil;Internacionales;De distinto sexo;1
2024;21/6/2024;Galicia;A Coruña;Noia;Civil;Nacionales;De distinto sexo;2
2024;18/5/2024;Castilla-La Mancha;Toledo;Portillo de Toledo;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Canarias;Santa Cruz de Tenerife;Adeje;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Castilla-La Mancha;Ciudad Real;Alcoba;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Agulo;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Cataluña;Barcelona;Sant Feliu de Codines;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;4
2024;9/4/2024;Andalucía;Huelva;Villalba del Alcor;Religioso;Nacionales;De distinto sexo;1
2024;30/1/2024;Región de Murcia;Murcia;Lorca;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Almería;Huécija;Civil;Internacionales;De distinto sexo;1
2024;6/5/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;2
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Requena;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;Del mismo sexo;1
2024;7/5/2024;Andalucía;Granada;Maracena;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;Civil;Nacionales;De distinto sexo;1
2024;19/6/2024;Extremadura;Badajoz;Don Benito;Religioso;Nacionales;De distinto sexo;1
2024;15/4/2024;Galicia;A Coruña;Rois;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Religioso;Nacionales;De distinto sexo;1
2024;22/4/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;2
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Onil;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;1
2024;24/4/2024;Castilla-La Mancha;Ciudad Real;Almodóvar del Campo;Religioso;Nacionales;De distinto sexo;1
2024;20/2/2024;Extremadura;Badajoz;Barcarrota;Civil;Nacionales;Del mismo sexo;1
2024;2/1/2024;Aragón;Huesca;Binéfar;Religioso;Nacionales;De distinto sexo;1
2024;10/5/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;2
2024;6/6/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Religioso;Internacionales;De distinto sexo;1
2024;22/2/2024;Comunidad Valenciana;Valencia/València;Anna;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Canarias;Santa Cruz de Tenerife;Tijarafe;Civil;Extranjeros;De distinto sexo;1
2024;22/5/2024;Islas Baleares;Illes Balears;Binissalem;Civil;Extranjeros;De distinto sexo;1
2024;8/4/2024;Andalucía;Córdoba;Hinojosa del Duque;Civil;Nacionales;De distinto sexo;1
2024;19/6/2024;Cataluña;Lleida;"Bellcaire D'Urgell";Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Principado de Asturias;Asturias;Avilés;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Galicia;Ourense;Carballiño (O);Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Castilla-La Mancha;Guadalajara;Yunquera de Henares;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;La Rioja;La Rioja;Calahorra;Religioso;Nacionales;De distinto sexo;1
2024;16/5/2024;Islas Baleares;Illes Balears;Alaró;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Civil;Extranjeros;De distinto sexo;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Favara;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Andalucía;Jaen;Martos;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;11
2024;10/5/2024;Andalucía;Córdoba;Rute;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Picassent;Civil;Nacionales;De distinto sexo;4
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Muro de Alcoy;Civil;Nacionales;De distinto sexo;1
2024;7/2/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;Cataluña;Girona;Forallac;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Cataluña;Tarragona;Valls;Civil;Internacionales;De distinto sexo;1
2024;9/1/2024;Andalucía;Almería;Turre;Civil;Extranjeros;De distinto sexo;1
2024;7/5/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;2
2024;17/1/2024;Andalucía;Granada;Torvizcón;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Andalucía;Cádiz;San Roque;Religioso;Internacionales;De distinto sexo;1
2024;11/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Internacionales;De distinto sexo;1
2024;24/5/2024;Castilla y León;Soria;Soria;Civil;Internacionales;De distinto sexo;1
2024;6/5/2024;Andalucía;Sevilla;Rinconada (La);Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Cataluña;Barcelona;Olèrdola;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Comunidad Valenciana;Alicante/Alacant;Calp;Civil;Extranjeros;De distinto sexo;1
2024;29/4/2024;Cataluña;Girona;Caldes de Malavella;Civil;Nacionales;De distinto sexo;1
2024;14/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Internacionales;De distinto sexo;1
2024;26/2/2024;Andalucía;Sevilla;Morón de la Frontera;Civil;Nacionales;De distinto sexo;3
2024;9/5/2024;Cataluña;Barcelona;Santa Maria de Merlès;Civil;Nacionales;De distinto sexo;3
2024;9/1/2024;Andalucía;Jaen;Arjona;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Cataluña;Girona;Montagut I Oix;Civil;Nacionales;Del mismo sexo;1
2024;8/1/2024;Canarias;Santa Cruz de Tenerife;Candelaria;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Córdoba;Villa del Río;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;2
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;7
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Religioso;Nacionales;De distinto sexo;1
2024;7/2/2024;Extremadura;Badajoz;Almendralejo;Civil;Nacionales;De distinto sexo;3
2024;13/5/2024;Andalucía;Cádiz;Cádiz;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Extremadura;Badajoz;Villanueva de la Serena;Religioso;Nacionales;De distinto sexo;1
2024;3/6/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;2
2024;20/5/2024;Castilla y León;Salamanca;Salamanca;Religioso;Nacionales;De distinto sexo;2
2024;15/5/2024;Comunidad Valenciana;Alicante/Alacant;Vall de Gallinera;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Cataluña;Tarragona;Mont-Roig del Camp;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Extremadura;Badajoz;Calamonte;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Nacionales;De distinto sexo;3
2024;17/5/2024;Cataluña;Lleida;Montferrer I Castellbò;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Cataluña;Girona;Roses;Civil;Nacionales;De distinto sexo;1
