﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Granada;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Granada;Determinación del régimen de custodia;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Granada;Determinación del régimen de visitas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Granada;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Andalucía;Sevilla;Sevilla;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 3 de Sevilla;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Aragón;Zaragoza;Zaragoza;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Zaragoza;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Los Llanos de Aridane;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Comunidad de Madrid;Madrid;Majadahonda;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Majadahonda;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Cantabria;Cantabria;Torrelavega;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Torrelavega;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Los Llanos de Aridane;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Andalucía;Sevilla;Morón de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Moron de la Frontera;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Andalucía;Sevilla;Morón de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Moron de la Frontera;Determinación del régimen de custodia;No consta;1
2024;mar.;Andalucía;Sevilla;Morón de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Moron de la Frontera;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Andalucía;Sevilla;Morón de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Moron de la Frontera;Permuta uso vivienda;No consta;1
2024;feb.;Cataluña;Barcelona;Rubí;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Rubí;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;jun.;Islas Baleares;Illes Balears;Inca;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Inca;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;mar.;Andalucía;Sevilla;Morón de la Frontera;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Moron de la Frontera;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Islas Baleares;Illes Balears;Inca;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Inca;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;feb.;Cataluña;Barcelona;Rubí;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Rubí;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Arona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Arona;Prohibición de aproximarse a determinadas personas;No consta;2
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Privación del derecho a tenencia y porte de armas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Suspensión Régimen Visitas;No consta;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Arona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Arona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Móstoles;Determinación del régimen de custodia;No consta;4
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Móstoles;Determinación del régimen de estancia;No consta;3
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Gijón;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Móstoles;Determinación del régimen de prestación de alimentos;No consta;4
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Móstoles;Determinación del régimen de visitas;No consta;4
2024;mar.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alzira;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 37 de Madrid;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 34 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 37 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 34 de Madrid;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Aragón;Zaragoza;Zaragoza;Juzgado de lo Penal;Jdo. de lo Penal Nº 9 de Zaragoza;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Aragón;Zaragoza;Zaragoza;Juzgado de lo Penal;Jdo. de lo Penal Nº 9 de Zaragoza;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Elche/Elx;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Móstoles;Prohibición de aproximarse a determinadas personas;No consta;6
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Móstoles;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;6
2024;mar.;Andalucía;Almería;Almería;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Almería;Suspensión Régimen Visitas;No consta;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alzira;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alzira;Determinación del régimen de visitas;No consta;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alzira;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alzira;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alzira;Determinación del régimen de custodia;No consta;1
2024;mar.;Andalucía;Almería;Almería;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Almería;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;mar.;Andalucía;Almería;Almería;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Almería;Prohibición de aproximarse a determinadas personas;No consta;2
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Gijón;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Andalucía;Almería;Almería;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Almería;Determinación del régimen de custodia;No consta;2
2024;mar.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Castilla-La Mancha;Guadalajara;Guadalajara;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Guadalajara;Determinación del régimen de visitas;31-50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Alicante;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Alicante;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 8 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Córdoba;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 8 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Alicante;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Alicante;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Eivissa;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Jaen;Jaén;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jaén;Privación del derecho a tenencia y porte de armas;31-50 años;1
2024;abr.;Andalucía;Jaen;Jaén;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jaén;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de San Javier;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de L´Hospitalet de Llobregat;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Jaen;Jaén;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jaén;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Palma;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Eivissa;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Jaen;Jaén;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jaén;Libertad provisional sin fianza;31-50 años;1
2024;feb.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Determinación del régimen de visitas;No consta;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Benidorm;Privación del derecho a tenencia y porte de armas;No consta;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Benidorm;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Benidorm;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Andalucía;Huelva;Ayamonte;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Ayamonte;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Getafe;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de Alcalá de Henares;Incautación de armas u otros instrumentos peligrosos;No consta;1
2024;feb.;Principado de Asturias;Asturias;Gijón;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Gijón;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Getafe;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Huelva;Ayamonte;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Ayamonte;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Principado de Asturias;Asturias;Gijón;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Gijón;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Otras medidas del orden Penal;No consta;1
2024;feb.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Alcalá de Henares;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Alcalá de Henares;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Almería;Privación del derecho a tenencia y porte de armas;No consta;1
2024;feb.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Determinación del régimen de custodia;No consta;1
2024;jun.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Córdoba;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;feb.;Galicia;A Coruña;A Coruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de A Coruña;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de L´Hospitalet de Llobregat;Prohibición de residir en un determinado lugar;31-50 años;1
2024;abr.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Córdoba;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Granada;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Granada;Determinación del régimen de estancia;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Granada;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Palma;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Palma;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Palma;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Paterna;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Los Llanos de Aridane;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Aragón;Huesca;Jaca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Jaca;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;feb.;Aragón;Huesca;Jaca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Jaca;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Aragón;Huesca;Jaca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Jaca;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Palma;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Palma;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;feb.;Aragón;Huesca;Jaca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Jaca;Prohibición de residir en un determinado lugar;31-50 años;1
2024;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Vilanova I la Geltrú;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Los Llanos de Aridane;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 6 de Murcia;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Vilanova I la Geltrú;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Aragón;Huesca;Jaca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Jaca;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;mar.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Granada;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Sevilla;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Sevilla;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Sevilla;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Sevilla;Determinación del régimen de estancia;31-50 años;1
2024;mar.;Cataluña;Barcelona;Vic;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Vic;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Cataluña;Tarragona;Reus;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Reus;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Paterna;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Sevilla;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Cataluña;Tarragona;Reus;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Reus;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Cataluña;Barcelona;Vic;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Vic;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Sevilla;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Alcobendas;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcobendas;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Alcobendas;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcobendas;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Alcobendas;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcobendas;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Alcobendas;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcobendas;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Alcobendas;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcobendas;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Cataluña;Lleida;Lleida;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Lleida;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Castilla-La Mancha;Guadalajara;Guadalajara;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Guadalajara;Suspensión Régimen Visitas;31-50 años;1
2024;mar.;Castilla-La Mancha;Guadalajara;Guadalajara;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Guadalajara;Determinación del régimen de custodia;31-50 años;1
