﻿Año;CCAA;Provincia;Partido Judicial;Tipo empresario;Empresas;Trabajadores
2022;Castilla y León;Valladolid;Valladolid;No consta;3272;4329
2022;Castilla y León;Valladolid;Medina del Campo;Persona física;455;1131
2022;Castilla y León;Valladolid;Medina del Campo;Persona jurídica;732;7156
2022;Castilla y León;Valladolid;Medina del Campo;No consta;167;171
2022;Castilla y León;Valladolid;Medina de Rioseco;No consta;76;83
2022;Castilla y León;Valladolid;Medina de Rioseco;Persona física;151;302
2022;Castilla y León;Valladolid;Medina de Rioseco;Persona jurídica;290;1764
2022;País Vasco;Bizkaia;Durango;Persona física;821;1829
2022;País Vasco;Bizkaia;Durango;No consta;952;991
2022;País Vasco;Bizkaia;Durango;Persona jurídica;1980;37743
2022;País Vasco;Bizkaia;Barakaldo;Persona jurídica;2705;42093
2022;País Vasco;Bizkaia;Barakaldo;Persona física;1695;3782
2022;País Vasco;Bizkaia;Barakaldo;No consta;1594;1661
2022;País Vasco;Bizkaia;Gernika-Lumo;Persona física;724;1545
2022;País Vasco;Bizkaia;Gernika-Lumo;No consta;947;982
2022;País Vasco;Bizkaia;Gernika-Lumo;Persona jurídica;1419;16674
2022;País Vasco;Bizkaia;Bilbao;Persona jurídica;10517;220699
2022;País Vasco;Bizkaia;Bilbao;No consta;7244;11031
2022;País Vasco;Bizkaia;Bilbao;Persona física;3861;8704
2022;País Vasco;Bizkaia;Balmaseda;Persona jurídica;380;3680
2022;País Vasco;Bizkaia;Balmaseda;No consta;172;181
2022;País Vasco;Bizkaia;Balmaseda;Persona física;247;464
2022;País Vasco;Bizkaia;Getxo;Persona jurídica;2112;31325
2022;País Vasco;Bizkaia;Getxo;Persona física;942;2160
2022;País Vasco;Bizkaia;Getxo;No consta;3845;4099
2022;Castilla y León;Zamora;Toro;Persona jurídica;276;1795
2022;Castilla y León;Zamora;Toro;No consta;50;56
2022;Castilla y León;Zamora;Toro;Persona física;219;506
2022;Castilla y León;Zamora;Zamora;Persona física;1004;2241
2022;Castilla y León;Zamora;Zamora;No consta;509;960
2022;Castilla y León;Zamora;Zamora;Persona jurídica;1655;14277
2022;Castilla y León;Zamora;Benavente;No consta;107;111
2022;Castilla y León;Zamora;Benavente;Persona física;354;760
2022;Castilla y León;Zamora;Benavente;Persona jurídica;515;4051
2022;Castilla y León;Zamora;Puebla de Sanabria;Persona física;114;239
2022;Castilla y León;Zamora;Puebla de Sanabria;Persona jurídica;120;613
2022;Castilla y León;Zamora;Puebla de Sanabria;No consta;17;17
2022;Castilla y León;Zamora;Villalpando;No consta;28;32
2022;Castilla y León;Zamora;Villalpando;Persona física;47;81
2022;Castilla y León;Zamora;Villalpando;Persona jurídica;89;653
2022;Aragón;Zaragoza;Daroca;No consta;54;58
2022;Aragón;Zaragoza;Daroca;Persona física;96;171
2022;Aragón;Zaragoza;Daroca;Persona jurídica;216;2985
2022;Aragón;Zaragoza;Tarazona;Persona física;202;387
2022;Aragón;Zaragoza;Tarazona;Persona jurídica;379;4308
2022;Aragón;Zaragoza;Tarazona;No consta;86;89
2022;Aragón;Zaragoza;Zaragoza;No consta;7669;9210
2022;Aragón;Zaragoza;Zaragoza;Persona física;5941;13380
2022;Aragón;Zaragoza;Zaragoza;Persona jurídica;14397;279248
2022;Aragón;Zaragoza;Calatayud;No consta;152;154
2022;Aragón;Zaragoza;Calatayud;Persona física;277;572
2022;Aragón;Zaragoza;Calatayud;Persona jurídica;512;4511
2022;Aragón;Zaragoza;Caspe;No consta;56;63
2022;Aragón;Zaragoza;Caspe;Persona jurídica;379;2681
2022;Aragón;Zaragoza;Caspe;Persona física;176;354
2022;Aragón;Zaragoza;La Almunia de Doña Godina;No consta;122;126
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Persona física;294;629
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Persona jurídica;763;10914
2022;Aragón;Zaragoza;Ejea de los Caballeros;Persona física;280;574
2022;Aragón;Zaragoza;Ejea de los Caballeros;Persona jurídica;688;6524
2022;Aragón;Zaragoza;Ejea de los Caballeros;No consta;81;84
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Persona física;756;1925
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;No consta;775;913
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Persona jurídica;777;12031
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Persona jurídica;752;9336
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;No consta;891;1104
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Persona física;778;2531
