﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;24/5/2024;Galicia;Pontevedra;Cangas;Civil;Nacionales;De distinto sexo;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Onil;Civil;Internacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Huelva;Almonte;Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Civil;Nacionales;De distinto sexo;2
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Religioso;Nacionales;De distinto sexo;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Alzira;Religioso;Nacionales;De distinto sexo;1
2024;27/5/2024;Andalucía;Córdoba;Villanueva de Córdoba;Religioso;Nacionales;De distinto sexo;1
2024;4/6/2024;Andalucía;Cádiz;Jerez de la Frontera;Civil;Nacionales;De distinto sexo;2
2024;6/3/2024;Canarias;Santa Cruz de Tenerife;Tacoronte;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;La Rioja;La Rioja;Lardero;Civil;Internacionales;De distinto sexo;2
2024;21/2/2024;Aragón;Huesca;Labuerda;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Jaen;Villatorres;Religioso;Nacionales;De distinto sexo;1
2024;3/6/2024;Andalucía;Málaga;Cuevas Bajas;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Castilla y León;Palencia;Cervera de Pisuerga;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;4
2024;21/5/2024;Islas Baleares;Illes Balears;Manacor;Civil;Nacionales;Del mismo sexo;1
2024;6/3/2024;Islas Baleares;Illes Balears;Binissalem;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Islas Baleares;Illes Balears;Alaior;Civil;Nacionales;Del mismo sexo;1
2024;30/5/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Civil;Nacionales;De distinto sexo;2
2024;22/1/2024;Aragón;Huesca;Fraga;Civil;Internacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Valencia/València;Xàtiva;Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Galicia;Pontevedra;Vilanova de Arousa;Civil;Internacionales;De distinto sexo;1
2024;4/6/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Nacionales;De distinto sexo;2
2024;12/1/2024;Andalucía;Granada;Pinos Puente;Civil;Internacionales;De distinto sexo;1
2024;5/2/2024;Aragón;Huesca;Huesca;Civil;Nacionales;De distinto sexo;3
2024;23/5/2024;Andalucía;Málaga;Tolox;Civil;Nacionales;De distinto sexo;1
2024;21/2/2024;Comunidad de Madrid;Madrid;Parla;Civil;Nacionales;Del mismo sexo;1
2024;26/3/2024;Andalucía;Sevilla;Camas;Civil;Nacionales;De distinto sexo;2
2024;27/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Religioso;Nacionales;De distinto sexo;2
2024;26/4/2024;Cataluña;Barcelona;Montornès del Vallès;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Comunidad Valenciana;Alicante/Alacant;Polop;Civil;Nacionales;De distinto sexo;2
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Picanya;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Extremadura;Badajoz;Don Benito;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Principado de Asturias;Asturias;Cangas de Onís;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Internacionales;De distinto sexo;1
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;Garafía;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Cantabria;Cantabria;Laredo;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Sollana;Civil;Nacionales;De distinto sexo;1
2024;14/3/2024;Aragón;Huesca;Boltaña;Civil;Nacionales;De distinto sexo;1
2024;22/2/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;8
2024;5/6/2024;Aragón;Huesca;Graus;Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Cataluña;Barcelona;Alella;Religioso;Nacionales;De distinto sexo;1
2024;12/4/2024;Islas Baleares;Illes Balears;Pobla (Sa);Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;País Vasco;Gipuzkoa;Leaburu;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Andalucía;Jaen;Jódar;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;3
2024;14/2/2024;Principado de Asturias;Asturias;Langreo;Civil;Internacionales;De distinto sexo;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Montroi/Montroy;Civil;Extranjeros;De distinto sexo;1
2024;7/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;1
2024;14/6/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;2
2024;5/2/2024;Andalucía;Cádiz;Cádiz;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Civil;Internacionales;De distinto sexo;2
2024;25/3/2024;Extremadura;Badajoz;Mérida;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Cádiz;Arcos de la Frontera;Civil;Nacionales;De distinto sexo;7
2024;31/5/2024;Principado de Asturias;Asturias;Oviedo;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Cataluña;Barcelona;Premià de Mar;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Gestalgar;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Andalucía;Málaga;Canillas de Aceituno;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Cataluña;Barcelona;Santa Margarida I Els Monjos;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Islas Baleares;Illes Balears;Inca;Civil;Internacionales;De distinto sexo;1
2024;27/3/2024;Aragón;Huesca;Vencillón;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Castilla-La Mancha;Cuenca;San Clemente;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Castilla y León;Salamanca;Béjar;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Castilla y León;Salamanca;Salamanca;Civil;Internacionales;De distinto sexo;4
2024;8/2/2024;Andalucía;Córdoba;Córdoba;Civil;Internacionales;De distinto sexo;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Religioso;Nacionales;De distinto sexo;2
2024;3/6/2024;Canarias;Las Palmas;Arrecife;Civil;Internacionales;De distinto sexo;2
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Beniarbeig;Religioso;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Almería;Vícar;Religioso;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;8
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Paiporta;Civil;Nacionales;De distinto sexo;2
2024;18/1/2024;Andalucía;Sevilla;Salteras;Civil;Nacionales;De distinto sexo;3
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Civil;Internacionales;De distinto sexo;2
2024;21/5/2024;Cataluña;Girona;Cellera de Ter (La);Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Galicia;Lugo;Becerreá;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Málaga;Marbella;Civil;Nacionales;De distinto sexo;2
2024;22/1/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Civil;Nacionales;De distinto sexo;3
2024;14/5/2024;Andalucía;Granada;Peza (La);Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;Del mismo sexo;1
2024;17/6/2024;Castilla y León;Segovia;Cantalejo;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Cataluña;Barcelona;Granollers;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;Civil;Internacionales;De distinto sexo;2
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Petrer;Civil;Nacionales;De distinto sexo;1
2024;18/3/2024;Cataluña;Lleida;Balaguer;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Islas Baleares;Illes Balears;Lloseta;Civil;Nacionales;De distinto sexo;1
2024;22/1/2024;Galicia;A Coruña;Porto Do Son;Civil;Internacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Sevilla;Puebla de los Infantes (La);Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Región de Murcia;Murcia;Alcázares (Los);Civil;Internacionales;De distinto sexo;1
2024;20/2/2024;Islas Baleares;Illes Balears;Inca;Civil;Nacionales;De distinto sexo;3
2024;18/3/2024;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Civil;Nacionales;De distinto sexo;1
2024;2/5/2024;Andalucía;Sevilla;Écija;Religioso;Nacionales;De distinto sexo;1
2024;17/1/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Nacionales;Del mismo sexo;1
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Internacionales;Del mismo sexo;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;Religioso;Internacionales;De distinto sexo;1
2024;21/3/2024;Andalucía;Cádiz;San Fernando;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Internacionales;De distinto sexo;2
2024;2/2/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;De distinto sexo;2
2024;25/1/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Huelva;Palos de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Xàtiva;Civil;Nacionales;De distinto sexo;6
2024;8/1/2024;Cataluña;Tarragona;Santa Oliva;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Sevilla;Viso del Alcor (El);Civil;Nacionales;De distinto sexo;7
2024;26/2/2024;Cataluña;Lleida;Agramunt;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Massalfassar;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Sevilla;Rinconada (La);Religioso;Nacionales;De distinto sexo;1
2024;23/1/2024;Cataluña;Barcelona;Mataró;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Nacionales;De distinto sexo;2
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Alfarrasí;Civil;Internacionales;Del mismo sexo;1
2024;3/5/2024;Islas Baleares;Illes Balears;Sineu;Civil;Nacionales;De distinto sexo;2
2024;20/2/2024;Aragón;Zaragoza;Tarazona;Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Civil;Nacionales;De distinto sexo;2
2024;6/2/2024;Comunidad Valenciana;Alicante/Alacant;Finestrat;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Galicia;A Coruña;Muxía;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Castilla y León;Segovia;Sepúlveda;Civil;Nacionales;De distinto sexo;2
2024;17/5/2024;Andalucía;Sevilla;Coria del Río;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Canarias;Santa Cruz de Tenerife;Adeje;Civil;Nacionales;De distinto sexo;2
2024;19/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Civil;Internacionales;De distinto sexo;1
2024;18/3/2024;Andalucía;Granada;Moclín;Religioso;Nacionales;De distinto sexo;1
2024;18/3/2024;Cataluña;Barcelona;Olvan;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Cataluña;Girona;Riudaura;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Cataluña;Barcelona;Granollers;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Civil;Extranjeros;De distinto sexo;1
2024;30/1/2024;Andalucía;Granada;Baza;Religioso;Nacionales;De distinto sexo;1
2024;21/3/2024;Galicia;A Coruña;Melide;Civil;Internacionales;De distinto sexo;1
2024;13/2/2024;Andalucía;Huelva;Beas;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Aragón;Zaragoza;Muel;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Castilla y León;Burgos;Burgos;Civil;Nacionales;De distinto sexo;3
2024;16/1/2024;Andalucía;Málaga;Marbella;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Comunidad Valenciana;Castellón/Castelló;Llucena/Lucena del Cid;Civil;Nacionales;De distinto sexo;1
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Religioso;Nacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);Religioso;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Almería;Macael;Civil;Nacionales;De distinto sexo;2
2024;17/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;18
2024;21/5/2024;Castilla-La Mancha;Toledo;Dosbarrios;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Granada;Guadix;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Cataluña;Girona;Vidreres;Civil;Internacionales;De distinto sexo;1
2024;3/1/2024;Andalucía;Sevilla;Bormujos;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Andalucía;Cádiz;San Fernando;Religioso;Nacionales;De distinto sexo;1
2024;8/5/2024;Castilla-La Mancha;Toledo;Quintanar de la Orden;Religioso;Internacionales;De distinto sexo;1
2024;17/5/2024;Andalucía;Granada;Huétor Vega;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Cataluña;Barcelona;Castellterçol;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;3
2024;26/4/2024;Andalucía;Cádiz;Villamartín;Civil;Nacionales;De distinto sexo;1
2024;18/3/2024;Andalucía;Sevilla;San Juan de Aznalfarache;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Cataluña;Tarragona;Altafulla;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Religioso;Internacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Andalucía;Huelva;Aljaraque;Civil;Nacionales;De distinto sexo;2
2024;20/4/2024;Cataluña;Tarragona;Alforja;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Jaen;Baeza;Religioso;Nacionales;De distinto sexo;1
2024;25/3/2024;Aragón;Zaragoza;Alagón;Civil;Internacionales;De distinto sexo;1
2024;21/5/2024;Andalucía;Jaen;Jaén;Religioso;Nacionales;De distinto sexo;1
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Cádiz;Trebujena;Civil;Nacionales;De distinto sexo;2
2024;1/6/2024;Galicia;Lugo;Lourenzá;Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Andalucía;Granada;Granada;Religioso;Nacionales;De distinto sexo;3
2024;22/4/2024;Comunidad Valenciana;Castellón/Castelló;Morella;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Cataluña;Barcelona;Sallent;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Galicia;Lugo;Chantada;Civil;Nacionales;Del mismo sexo;1
2024;19/3/2024;Extremadura;Badajoz;Alange;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Principado de Asturias;Asturias;Llanera;Civil;Nacionales;De distinto sexo;2
2024;5/4/2024;Andalucía;Almería;Ejido (El);Civil;Nacionales;De distinto sexo;5
2024;14/6/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;Del mismo sexo;1
2024;10/6/2024;Andalucía;Jaen;Marmolejo;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Castilla y León;Ávila;Sotillo de la Adrada;Religioso;Nacionales;De distinto sexo;1
2024;29/5/2024;Andalucía;Cádiz;Puerto de Santa María (El);Religioso;Nacionales;De distinto sexo;1
2024;29/5/2024;Cataluña;Barcelona;Castellolí;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;1
2024;21/5/2024;Andalucía;Jaen;Alcalá la Real;Religioso;Nacionales;De distinto sexo;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Religioso;Internacionales;De distinto sexo;1
2024;10/6/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Nacionales;De distinto sexo;2
2024;2/4/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Andalucía;Cádiz;Ubrique;Civil;Nacionales;De distinto sexo;7
2024;27/2/2024;Castilla-La Mancha;Toledo;Villacañas;Religioso;Nacionales;De distinto sexo;1
2024;9/1/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Andalucía;Sevilla;Gerena;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Redován;Religioso;Nacionales;De distinto sexo;1
2024;5/6/2024;Castilla y León;Soria;Soria;Religioso;Nacionales;De distinto sexo;2
2024;7/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;De distinto sexo;5
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Extranjeros;De distinto sexo;1
2024;14/6/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Internacionales;De distinto sexo;1
2024;16/5/2024;Castilla y León;Burgos;Burgos;Religioso;Nacionales;De distinto sexo;1
2024;17/6/2024;Comunidad Valenciana;Alicante/Alacant;San Miguel de Salinas;Civil;Nacionales;De distinto sexo;1
2024;7/2/2024;Andalucía;Málaga;Villanueva del Rosario;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Jaen;Martos;Civil;Internacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Albal;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Nacionales;De distinto sexo;2
2024;15/4/2024;Castilla-La Mancha;Albacete;Villarrobledo;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Andalucía;Sevilla;Utrera;Civil;Nacionales;De distinto sexo;2
2024;1/3/2024;Andalucía;Cádiz;Vejer de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;23/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;2
2024;10/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Religioso;Nacionales;De distinto sexo;1
2024;8/5/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;Civil;Nacionales;De distinto sexo;2
2024;3/1/2024;Principado de Asturias;Asturias;Langreo;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Girona;Palamós;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Huelva;Cerro de Andévalo (El);Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Extremadura;Badajoz;Santa Amalia;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Almería;Cuevas del Almanzora;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Cataluña;Girona;Cellera de Ter (La);Religioso;Nacionales;De distinto sexo;1
2024;22/5/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;Del mismo sexo;1
2024;27/5/2024;Cantabria;Cantabria;Laredo;Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Bétera;Civil;Nacionales;De distinto sexo;2
2024;13/6/2024;Cataluña;Barcelona;Vilafranca del Penedès;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;Del mismo sexo;1
2024;24/5/2024;Canarias;Santa Cruz de Tenerife;Santiago del Teide;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Almería;Níjar;Civil;Internacionales;De distinto sexo;1
2024;10/6/2024;Galicia;Ourense;Verín;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Canarias;Las Palmas;Moya;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;6
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Algemesí;Civil;Internacionales;De distinto sexo;1
2024;12/6/2024;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Cataluña;Barcelona;Sant Martí Sarroca;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Castilla y León;Zamora;Zamora;Civil;Extranjeros;De distinto sexo;1
2024;30/1/2024;Castilla y León;Zamora;Puebla de Sanabria;Civil;Internacionales;De distinto sexo;1
2024;21/2/2024;Galicia;Pontevedra;Barro;Civil;Nacionales;De distinto sexo;1
2024;14/6/2024;Andalucía;Córdoba;Fernán-Núñez;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Principado de Asturias;Asturias;Cangas de Onís;Religioso;Nacionales;De distinto sexo;2
2024;10/5/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;Civil;Extranjeros;De distinto sexo;1
2024;1/2/2024;Comunidad Valenciana;Castellón/Castelló;Eslida;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Islas Baleares;Illes Balears;Consell;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Andalucía;Cádiz;Puerto Serrano;Religioso;Nacionales;De distinto sexo;1
2024;30/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Extranjeros;De distinto sexo;2
2024;4/1/2024;Andalucía;Almería;Vícar;Civil;Internacionales;De distinto sexo;1
2024;13/6/2024;Extremadura;Cáceres;Talayuela;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Canarias;Santa Cruz de Tenerife;Güímar;Religioso;Nacionales;De distinto sexo;1
2024;14/6/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Nacionales;De distinto sexo;2
2024;8/4/2024;Andalucía;Jaen;Rus;Civil;Nacionales;De distinto sexo;2
2024;15/3/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;Del mismo sexo;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Principado de Asturias;Asturias;Nava;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Aragón;Huesca;Benabarre;Civil;Extranjeros;De distinto sexo;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Coslada;Civil;Internacionales;De distinto sexo;2
2024;8/2/2024;Canarias;Las Palmas;Yaiza;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Canarias;Las Palmas;Oliva (La);Civil;Nacionales;Del mismo sexo;1
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;Civil;Internacionales;De distinto sexo;1
2024;13/5/2024;Aragón;Huesca;Sabiñánigo;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Castilla y León;Soria;Ágreda;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;Cataluña;Girona;Ventalló;Civil;Internacionales;De distinto sexo;1
2024;9/5/2024;Cataluña;Barcelona;Canovelles;Civil;Internacionales;De distinto sexo;1
2024;6/3/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Canarias;Las Palmas;Oliva (La);Civil;Internacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Sevilla;San Juan de Aznalfarache;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Andalucía;Cádiz;Tarifa;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Galicia;A Coruña;Noia;Civil;Nacionales;De distinto sexo;3
2024;27/3/2024;Galicia;Pontevedra;Tui;Religioso;Extranjeros;De distinto sexo;1
2024;6/3/2024;Castilla y León;Segovia;Nava de la Asunción;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Cataluña;Lleida;Lleida;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Andalucía;Málaga;Canillas de Aceituno;Civil;Internacionales;De distinto sexo;1
2024;30/5/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;Civil;Nacionales;De distinto sexo;2
2024;19/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;3
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Torrent;Civil;Nacionales;De distinto sexo;5
2024;21/5/2024;Cantabria;Cantabria;Bárcena de Cicero;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;País Vasco;Gipuzkoa;Bergara;Civil;Internacionales;De distinto sexo;1
2024;10/4/2024;Cataluña;Lleida;Ciutadilla;Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Principado de Asturias;Asturias;Gijón;Civil;Extranjeros;De distinto sexo;1
