﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;mar.;Andalucía;Jaen;Peal de Becerro;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;mar.;Extremadura;Badajoz;Badajoz;Hospital Público;Hospital Materno Infantil;81
2024;mar.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hospital Público;"Hospital General de L' Hospitalet";60
2024;mar.;Andalucía;Almería;Carboneras;Hospital Público;Hospital Torrecárdenas;2
2024;mar.;Canarias;Santa Cruz de Tenerife;Realejos (Los);Hospital Público;Hospital Universitario de Canarias H.U.C;4
2024;mar.;Canarias;Santa Cruz de Tenerife;Villa de Mazo;Hospital Público;Hospital General de la Palma;1
2024;mar.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;Hospital Público;Hospital General Universitario de Castellón;1
2024;mar.;Castilla-La Mancha;Toledo;Olías del Rey;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Córdoba;Montilla;Hospital Público;Hospital de Montilla;1
2024;feb.;Castilla-La Mancha;Toledo;Villaminaya;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Islas Baleares;Illes Balears;Lloret de Vistalegre;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;mar.;Canarias;Santa Cruz de Tenerife;Valle Gran Rey;Hospital Público;Hospital Nuestra Señora de Guadalupe;1
2024;mar.;Andalucía;Granada;Nívar;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;mar.;Castilla-La Mancha;Ciudad Real;Moral de Calatrava;Hospital Público;Hospital General de Valdepeñas;2
2024;mar.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hospital Público;Hospital General la Mancha Centro;1
2024;mar.;Comunidad Valenciana;Valencia/València;Almussafes;Hospital Público;Hospital Universitario de la Ribera;2
2024;mar.;Galicia;A Coruña;Santiago de Compostela;Hospital Público;Complexo Hospitalario Universitario de Santiago;38
2024;mar.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Público;Hospital Universitario Fundación Alcorcón;71
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Público;Hospital General Universitario de Elche;1
2024;mar.;Castilla-La Mancha;Toledo;Santa Cruz del Retamar;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Público;Hospital de Torrevieja;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Pardo de Aravaca;31
2024;mar.;Canarias;Las Palmas;Tuineje;Hospital Público;Hospital General de Fuerteventura;4
2024;mar.;Comunidad Valenciana;Valencia/València;Guardamar de la Safor;Hospital Público;Hospital Francesc de Borja de Gandia;2
2024;mar.;Andalucía;Sevilla;Osuna;Hospital Público;Hospital Comarcal de la Merced;2
2024;mar.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Universitario de Fuenlabrada;52
2024;mar.;Castilla-La Mancha;Ciudad Real;Puertollano;Hospital Público;Hospital Santa Bárbara;13
2024;mar.;Andalucía;Málaga;Ronda;Hospital Público;Hospital Comarcal de la Serranía;2
2024;feb.;Castilla-La Mancha;Guadalajara;Sigüenza;Hospital Público;Hospital Universitario de Guadalajara;1
2024;ene.;Castilla y León;Ávila;Arenas de San Pedro;Hospital Público;Complejo Asistencial de Avila;1
2024;feb.;Andalucía;Almería;Garrucha;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;feb.;Andalucía;Almería;Fines;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;ene.;Cataluña;Barcelona;Súria;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;feb.;Andalucía;Cádiz;Algeciras;Hospital Público;Hospital Puerta del Mar;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Público;Hospital General Universitario de Alicante;93
2024;ene.;Canarias;Las Palmas;Aldea de San Nicolás (La);Hospital Público;Hospital Universitario Materno-Infantil de Canarias;2
2024;mar.;Castilla-La Mancha;Guadalajara;Casar (El);Hospital Público;Hospital Universitario de Guadalajara;2
2024;mar.;Castilla y León;Zamora;Zamora;Hospital Público;Complejo Asistencial de Zamora;30
2024;mar.;País Vasco;Gipuzkoa;Zumarraga;Hospital Público;Hospital de Zumarraga;25
2024;feb.;Comunidad Valenciana;Alicante/Alacant;San Fulgencio;Hospital Público;Hospital de Torrevieja;2
2024;mar.;Comunidad de Madrid;Madrid;Arganda del Rey;Hospital Público;Hospital Universitario del Sureste;28
2024;feb.;Castilla-La Mancha;Toledo;Olías del Rey;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Jaen;Andújar;Hospital Público;Hospital Alto Guadalquivir;1
2024;ene.;Andalucía;Almería;Láujar de Andarax;Hospital Público;Complejo Hospitalario de Poniente;1
2024;ene.;Castilla-La Mancha;Toledo;Consuegra;Hospital Público;Hospital General la Mancha Centro;1
2024;feb.;Castilla-La Mancha;Toledo;Chozas de Canales;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Cataluña;Tarragona;Cunit;Hospital Público;Hospital del Vendrell;1
2024;ene.;Cataluña;Barcelona;"Vallbona D'Anoia";Hospital Público;"Hospital D'Igualada";1
2024;feb.;Comunidad Valenciana;Valencia/València;Algemesí;Hospital Público;Hospital Universitario de la Ribera;10
2024;feb.;Comunidad de Madrid;Madrid;Navalcarnero;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;feb.;Andalucía;Córdoba;Priego de Córdoba;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Castilla-La Mancha;Toledo;Santa Cruz del Retamar;Hospital Público;Complejo Hospitalario de Toledo;3
2024;ene.;Castilla y León;Zamora;Benavente;Hospital Público;Complejo Asistencial de Zamora;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Santa Cruz de Mudela;Hospital Público;Hospital General de Valdepeñas;2
2024;feb.;Cataluña;Tarragona;Alcover;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Quirón Salud Valle de Henáres;3
2024;ene.;Andalucía;Sevilla;Sevilla;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Córdoba;Fuente Obejuna;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;mar.;Canarias;Las Palmas;Arucas;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;mar.;Andalucía;Huelva;Beas;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;mar.;Andalucía;Almería;Alcolea;Hospital Público;Complejo Hospitalario de Poniente;1
2024;mar.;Islas Baleares;Illes Balears;Pollença;Hospital Público;"Fundacion Hospital Comarcal D'Inca";5
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;2
2024;feb.;Castilla-La Mancha;Toledo;Noez;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Cataluña;Girona;Olot;Hospital Público;"Hospital D'Olot I Comarcal de la Garrotxa";7
2024;feb.;Andalucía;Córdoba;Castro del Río;Hospital Público;Hospital Reina Sofía;1
2024;feb.;Extremadura;Badajoz;Arroyo de San Serván;Hospital Público;Hospital de Mérida;1
2024;feb.;Extremadura;Cáceres;Miajadas;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Cataluña;Lleida;Conca de Dalt;Hospital Público;Hospital Comarcal del Pallars;1
2024;mar.;Andalucía;Granada;Zubia (La);Hospital Público;Hospital San Cecilio;3
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario de Fuenlabrada;2
2024;mar.;Andalucía;Jaen;Linares;Hospital Público;Hospital Comarcal San Agustín;6
2024;mar.;Andalucía;Sevilla;Écija;Hospital Público;Hospital Comarcal de la Merced;1
2024;mar.;Andalucía;Jaen;Cazorla;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;mar.;Castilla-La Mancha;Guadalajara;Pioz;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Hospital Privado;Hm Universitario Puerta del Sur;48
2024;mar.;Andalucía;Cádiz;Rota;Hospital Público;Hospital de Especialidades de Puerto Real;6
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Privado;Clinica Vistahermosa, S.A.;15
2024;mar.;Cataluña;Barcelona;Mataró;Hospital Público;Hospital de Mataró;19
2024;feb.;Castilla-La Mancha;Guadalajara;Sacedón;Hospital Público;Hospital Universitario de Guadalajara;1
2024;mar.;Extremadura;Badajoz;Don Benito;Hospital Público;Complejo H. Don Benito-Vva de la Serena;7
2024;mar.;Comunidad Valenciana;Valencia/València;Xàtiva;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;feb.;Comunidad Valenciana;Valencia/València;Benifaió;Hospital Público;Hospital Universitario de la Ribera;2
2024;mar.;Cantabria;Cantabria;Laredo;Hospital Público;Hospital Comarcal de Laredo;3
2024;mar.;Castilla-La Mancha;Albacete;Alpera;Hospital Público;Hospital General de Almansa;1
2024;mar.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital de Mérida;6
2024;mar.;Castilla-La Mancha;Toledo;Hormigos;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Andalucía;Málaga;Coín;Hospital Público;Complejo Hospital Costa del Sol;1
2024;mar.;Cataluña;Tarragona;Tarragona;Hospital Privado;Hospital Viamed Monegal;8
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Nuevo Belén;77
2024;mar.;Islas Baleares;Illes Balears;Manacor;Hospital Público;Hospital Manacor;16
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Milagrosa;26
2024;mar.;Cataluña;Barcelona;Vic;Hospital Público;Hospital General de Vic;38
2024;mar.;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;Hospital Público;Hospital General la Mancha Centro;3
2024;mar.;Galicia;Pontevedra;Vigo;Hospital Público;Complexo Hospitalario Universitario de Vigo;76
2024;mar.;Andalucía;Jaen;Puente de Génave;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;ene.;Andalucía;Almería;Zurgena;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;mar.;Andalucía;Jaen;Jaén;Hospital Público;Complejo Hospitalario de Jaén;26
2024;mar.;Galicia;A Coruña;Coruña (A);Hospital Privado;Hospital Quirón a Coruña;25
2024;mar.;Andalucía;Córdoba;Rute;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Melilla;Hospital Público;Hospital Comarcal de Melilla;46
2024;feb.;Islas Baleares;Illes Balears;Felanitx;Hospital Público;Hospital Manacor;4
2024;mar.;Andalucía;Córdoba;Doña Mencía;Hospital Público;Hospital Comarcal Infanta Margarita;1
2024;mar.;Andalucía;Jaen;Villacarrillo;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Torreblanca;Hospital Privado;Hospital Vithas Castellón;1
2024;mar.;Cataluña;Barcelona;Mollet del Vallès;Hospital Público;Hospital de Mollet;14
2024;mar.;Castilla-La Mancha;Guadalajara;Yebes;Hospital Público;Hospital Universitario de Guadalajara;1
2024;mar.;Comunidad de Madrid;Madrid;Valdemoro;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Andalucía;Granada;Motril;Hospital Público;Hospital Comarcal Santa Ana de Motril;6
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Público;Hospital Universitario Vinalopo;1
2024;mar.;Andalucía;Almería;Gallardos (Los);Hospital Público;Hospital Comarcal la Inmaculada;1
2024;mar.;Andalucía;Granada;Albolote;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;mar.;Castilla-La Mancha;Toledo;Guardia (La);Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Córdoba;Córdoba;Hospital Privado;Hospital Quirón Salud Córdoba;6
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Hospital Público;Hospital Virgen de los Lirios;18
2024;mar.;Cataluña;Barcelona;Igualada;Hospital Público;"Hospital D'Igualada";13
2024;ene.;Andalucía;Almería;Gádor;Hospital Público;Hospital Torrecárdenas;1
2024;feb.;Andalucía;Huelva;Palos de la Frontera;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;ene.;Castilla y León;Soria;San Esteban de Gormaz;Hospital Público;Complejo Asistencial de Soria;1
2024;ene.;Andalucía;Sevilla;Marchena;Hospital Público;Hospital Comarcal de la Merced;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hospital Público;Hospital Universitario de Canarias H.U.C;2
2024;ene.;Andalucía;Granada;Jun;Hospital Público;Hospital San Cecilio;1
2024;feb.;Castilla-La Mancha;Toledo;Ventas con Peña Aguilera (Las);Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Principado de Asturias;Asturias;Gozón;Hospital Público;Hospital San Agustín;1
2024;mar.;Comunidad Valenciana;Valencia/València;Ròtova;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;feb.;Andalucía;Almería;Níjar;Hospital Público;Hospital Torrecárdenas;5
2024;feb.;Andalucía;Jaen;Mengíbar;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Redován;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;ene.;Castilla-La Mancha;Toledo;Pantoja;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Público;Hospital Universitario Vinalopo;2
2024;ene.;Comunidad Valenciana;Valencia/València;Picanya;Hospital Público;Hospital Universitario Doctor Peset;1
2024;ene.;Comunidad Valenciana;Valencia/València;Benifaió;Hospital Público;Hospital Universitario de la Ribera;2
2024;ene.;Principado de Asturias;Asturias;Sariego;Hospital Público;Hospital Universitario Central de Asturias;1
2024;ene.;Andalucía;Jaen;Beas de Segura;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Andalucía;Córdoba;Villanueva de Córdoba;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;ene.;Comunidad Valenciana;Valencia/València;Montserrat;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;ene.;Castilla-La Mancha;Albacete;Montealegre del Castillo;Hospital Público;Hospital General de Almansa;1
2024;ene.;Aragón;Zaragoza;Tarazona;Hospital Público;Hospital Clínico Universitario Lozano Blesa;1
2024;ene.;Cataluña;Barcelona;Palafolls;Hospital Público;Hospital de Mataró;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hospital Público;Hospital General de la Palma;4
2024;feb.;Extremadura;Badajoz;Codosera (La);Hospital Público;Hospital Materno Infantil;1
2024;ene.;Principado de Asturias;Asturias;Cangas de Onís;Hospital Público;Hospital del Oriente de Asturias Francisco Grande Covián;1
2024;feb.;Castilla y León;Burgos;Burgos;Hospital Público;Complejo Asistencial Universitario de Burgos;1
2024;feb.;Cataluña;Lleida;"Seu D'Urgell (La)";Hospital Público;Fundació Sant Hospital;4
2024;ene.;Andalucía;Córdoba;Torrecampo;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;ene.;Andalucía;Almería;Mojonera (La);Hospital Público;Complejo Hospitalario de Poniente;1
2024;mar.;Andalucía;Almería;Adra;Hospital Público;Hospital Torrecárdenas;1
2024;mar.;Andalucía;Sevilla;Marinaleda;Hospital Público;Hospital Comarcal de la Merced;1
2024;mar.;Castilla-La Mancha;Toledo;Consuegra;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Daya Vieja;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;feb.;Islas Baleares;Illes Balears;Migjorn Gran (Es);Hospital Público;Hospital Mateu Orfila;1
2024;mar.;Castilla y León;Ávila;Arenal (El);Hospital Público;Complejo Asistencial de Avila;1
2024;mar.;Comunidad Valenciana;Valencia/València;Cheste;Hospital Público;Hospital de Manises;1
2024;mar.;Andalucía;Jaen;Mancha Real;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Cataluña;Tarragona;Vila-Seca;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;ene.;Comunidad Valenciana;Valencia/València;Alzira;Hospital Público;Hospital Universitario de la Ribera;17
2024;ene.;Comunidad de Madrid;Madrid;Parla;Hospital Público;Hospital Universitario Infanta Cristina;40
2024;mar.;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Hospital Público;Hospital General de Valdepeñas;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hospital Público;Hospital General Universitario de Elche;66
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benissa;Hospital Público;Hospital de Denia;1
2024;feb.;Andalucía;Córdoba;Montemayor;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;mar.;Comunidad de Madrid;Madrid;Rivas-Vaciamadrid;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;mar.;Castilla-La Mancha;Guadalajara;Torija;Hospital Público;Hospital Universitario de Guadalajara;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Petrer;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;mar.;Islas Baleares;Illes Balears;Son Servera;Hospital Público;Hospital Manacor;2
2024;mar.;Castilla-La Mancha;Toledo;Alameda de la Sagra;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Sevilla;Herrera;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;mar.;Andalucía;Granada;Baza;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;mar.;Andalucía;Cádiz;Paterna de Rivera;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;mar.;Andalucía;Córdoba;Rute;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;mar.;Andalucía;Huelva;Palos de la Frontera;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;mar.;Castilla y León;Ávila;Navas del Marqués (Las);Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;mar.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Privado;Hospital Quirón Salud Valle de Henáres;2
2024;ene.;Región de Murcia;Murcia;Yecla;Hospital Público;Hospital Virgen del Castillo;14
2024;feb.;Cataluña;Barcelona;Santa Margarida de Montbui;Hospital Público;"Hospital D'Igualada";1
2024;feb.;Canarias;Santa Cruz de Tenerife;Garafía;Hospital Público;Hospital General de la Palma;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Onda;Hospital Público;Hospital General Universitario de Castellón;1
2024;mar.;Andalucía;Córdoba;Lucena;Hospital Público;Hospital Reina Sofía;1
2024;feb.;Andalucía;Córdoba;Palma del Río;Hospital Público;Hospital Reina Sofía;1
2024;mar.;Andalucía;Cádiz;Puerto de Santa María (El);Hospital Público;Hospital Puerta del Mar;1
2024;feb.;Andalucía;Cádiz;Puerto de Santa María (El);Hospital Público;Hospital Puerta del Mar;1
2024;mar.;Castilla-La Mancha;Toledo;Seseña;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Extremadura;Badajoz;Arroyo de San Serván;Hospital Público;Hospital de Mérida;1
2024;mar.;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;feb.;Andalucía;Granada;Güéjar Sierra;Hospital Público;Hospital San Cecilio;1
2024;feb.;Andalucía;Jaen;Iznatoraf;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;mar.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;feb.;Comunidad de Madrid;Madrid;Alcobendas;Hospital Público;Hospital de Torrejon;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Hospital Público;Hospital de Denia;1
2024;mar.;Castilla-La Mancha;Toledo;Toledo;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Castilla-La Mancha;Toledo;Borox;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;País Vasco;Bizkaia;Barakaldo;Hospital Público;Hospital Universitario de Cruces;188
2024;mar.;Castilla-La Mancha;Toledo;Recas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Cataluña;Barcelona;Mataró;Hospital Público;Hospital de Mataró;17
2024;ene.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;7
2024;mar.;Andalucía;Almería;Garrucha;Hospital Público;Hospital Torrecárdenas;1
2024;mar.;Castilla-La Mancha;Cuenca;Tarancón;Hospital Público;Hospital Virgen de la Luz;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alaquàs;Hospital Público;Hospital de Manises;1
2024;mar.;Cataluña;Barcelona;Santa Margarida de Montbui;Hospital Público;"Hospital D'Igualada";1
2024;mar.;Islas Baleares;Illes Balears;Santanyí;Hospital Público;Hospital Manacor;2
2024;mar.;Cataluña;Barcelona;Santa Coloma de Gramenet;Hospital Público;"Fundació Hospital de L'Esperit Sant";4
2024;feb.;Andalucía;Jaen;Andújar;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Región de Murcia;Murcia;Águilas;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Albatera;Hospital Público;Hospital Vega Baja de Orihuela;3
2024;feb.;Andalucía;Córdoba;Rute;Hospital Público;Hospital Comarcal Infanta Margarita;1
2024;mar.;Andalucía;Almería;Pulpí;Hospital Público;Hospital Comarcal la Inmaculada;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Hospital Público;Hospital de Torrevieja;4
2024;feb.;Islas Baleares;Illes Balears;Artà;Hospital Público;Hospital Manacor;2
2024;mar.;Andalucía;Córdoba;Guadalcázar;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Comunidad Valenciana;Valencia/València;Montroi/Montroy;Hospital Público;Hospital General Universitario de Valencia;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;mar.;Castilla-La Mancha;Toledo;Guadamur;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Tegueste;Hospital Público;Hospital Universitario de Canarias H.U.C;3
2024;ene.;Castilla y León;Palencia;Palencia;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;mar.;Andalucía;Córdoba;Pozoblanco;Hospital Público;Hospital Comarcal Valle de los Pedroches;5
2024;mar.;Cantabria;Cantabria;Santoña;Hospital Público;Hospital Universitario Marqués de Valdecilla;3
2024;ene.;Comunidad Valenciana;Valencia/València;Bétera;Hospital Público;Hospital Universitario Doctor Peset;1
2024;feb.;Cataluña;Barcelona;Moià;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;feb.;Principado de Asturias;Asturias;Villaviciosa;Hospital Público;Hospital de Cabueñes;1
2024;mar.;Andalucía;Jaen;Mengíbar;Hospital Público;Complejo Hospitalario de Jaén;2
2024;mar.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital Materno Infantil;1
2024;mar.;Principado de Asturias;Asturias;Corvera de Asturias;Hospital Público;Hospital San Agustín;2
2024;feb.;Extremadura;Badajoz;Campanario;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;mar.;Cataluña;Tarragona;Cambrils;Hospital Público;Hospital Universitari de Sant Joan de Reus;2
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario de Fuenlabrada;1
2024;mar.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hospital Público;Hospital General de Villalba;1
2024;mar.;Cataluña;Lleida;Vielha e Mijaran;Hospital Público;"Espitau Val D'Aran";3
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vilavella (La);Hospital Privado;Hospital Vithas Castellón;1
2024;feb.;Andalucía;Córdoba;Guadalcázar;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;mar.;Andalucía;Cádiz;Puerto Real;Hospital Público;Hospital de Especialidades de Puerto Real;13
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Betxí;Hospital Privado;Hospital Vithas Castellón;1
2024;feb.;Castilla-La Mancha;Cuenca;Minglanilla;Hospital Público;Hospital Virgen de la Luz;1
2024;ene.;Cataluña;Barcelona;Tordera;Hospital Público;Hospital de Mataró;1
2024;mar.;Andalucía;Cádiz;Chipiona;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;3
2024;mar.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Hospital Torrecárdenas;4
2024;mar.;Andalucía;Huelva;Moguer;Hospital Público;Hospital General Juan Ramón Jimenez;5
2024;mar.;Principado de Asturias;Asturias;Cangas del Narcea;Hospital Público;Hospital Carmen y Severo Ochoa;3
2024;mar.;Cantabria;Cantabria;Torrelavega;Hospital Público;Hospital Universitario Marqués de Valdecilla;12
2024;mar.;Andalucía;Huelva;Valverde del Camino;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;feb.;Cataluña;Tarragona;Bisbal del Penedès (La);Hospital Público;Hospital del Vendrell;1
2024;feb.;Cataluña;Barcelona;Sant Quirze de Besora;Hospital Público;Hospital General de Vic;1
2024;mar.;Comunidad Valenciana;Valencia/València;Paiporta;Hospital Público;Hospital General de Requena;1
2024;feb.;Castilla-La Mancha;Toledo;Huerta de Valdecarábanos;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hm Hospital Universitario de Montepríncipe;15
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Benicarló;Hospital Público;Hospital Comarcal de Vinaros;7
2024;mar.;Castilla y León;Burgos;Aranda de Duero;Hospital Público;Hospital Santos Reyes;15
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Privado;Clinica Vistahermosa, S.A.;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario la Paz;263
2024;ene.;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;mar.;País Vasco;Bizkaia;Bilbao;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Hospital Público;Hospital Universitario de Getafe;45
2024;feb.;Andalucía;Córdoba;Córdoba;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital de Cabueñes;72
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hospital Público;Hospital Universitario de Navarra;133
