﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;ene.;Andalucía;Almería;Berja;Hospital Público;Complejo Hospitalario de Poniente;2
2024;feb.;Canarias;Las Palmas;Agaete;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;ene.;Canarias;Las Palmas;Teguise;Hospital Público;Hospital Doctor José Molina Orosa;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Romana (La);Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;ene.;Comunidad Valenciana;Valencia/València;Almoines;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital de Torrejon;17
2024;ene.;Castilla y León;Ávila;Candeleda;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;ene.;Canarias;Las Palmas;Pájara;Hospital Público;Hospital General de Fuerteventura;4
2024;feb.;Canarias;Las Palmas;Santa Lucía de Tirajana;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;14
2024;ene.;Región de Murcia;Murcia;San Pedro del Pinatar;Hospital Público;Hospital General Universitario los Arcos del Mar Menor;4
2024;feb.;Canarias;Santa Cruz de Tenerife;Sauzal (El);Hospital Público;Hospital Universitario de Canarias H.U.C;2
2024;ene.;Canarias;Santa Cruz de Tenerife;Fasnia;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;ene.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;10
2024;ene.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital de Barcelona;40
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Hospital Público;Hospital Universitario de Getafe;52
2024;feb.;Principado de Asturias;Asturias;Langreo;Hospital Público;Hospital Valle del Nalón;1
2024;feb.;Cataluña;Tarragona;Bràfim;Hospital Público;Pius Hospital de Valls;1
2024;ene.;Castilla y León;Valladolid;Valladolid;Hospital Público;Hospital Clinico Universitario de Valladolid;55
2024;feb.;Cataluña;Girona;Olot;Hospital Público;"Hospital D'Olot I Comarcal de la Garrotxa";6
2024;feb.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Comarcal de Laredo;6
2024;ene.;Galicia;Pontevedra;Pontevedra;Hospital Público;Complexo Hospitalario Universitario de Pontevedra;72
2024;ene.;Islas Baleares;Illes Balears;Felanitx;Hospital Público;Hospital Manacor;7
2024;ene.;Cataluña;Barcelona;Martorell;Hospital Público;Fundació Hospital Sant Joan de Déu;18
2024;ene.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Público;Hospital Universitario Fundación Alcorcón;80
2024;ene.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Universitario Doctor Peset;74
2024;ene.;Islas Baleares;Illes Balears;Inca;Hospital Público;"Fundacion Hospital Comarcal D'Inca";18
2024;ene.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Hospital Público;Hospital General de la Palma;3
2024;ene.;Región de Murcia;Murcia;Cartagena;Hospital Público;Hospital General Universitario Santa Lucia;161
2024;ene.;Andalucía;Cádiz;Barbate;Hospital Público;Hospital de Especialidades de Puerto Real;5
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Quirón San José;120
2024;ene.;Aragón;Huesca;Barbastro;Hospital Público;Hospital de Barbastro;15
2024;ene.;Cantabria;Cantabria;Santander;Hospital Público;Hospital Universitario Marqués de Valdecilla;167
2024;mar.;Canarias;Las Palmas;Agüimes;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;abr.;Cantabria;Cantabria;Torrelavega;Hospital Público;Hospital Universitario Marqués de Valdecilla;7
2024;mar.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;4
2024;mar.;Principado de Asturias;Asturias;Oviedo;Hospital Privado;Centro Médico de Asturias;9
2024;abr.;Cataluña;Barcelona;Vilanova del Camí;Hospital Público;"Hospital D'Igualada";7
2024;mar.;Castilla-La Mancha;Toledo;Ocaña;Hospital Público;Complejo Hospitalario de Toledo;2
2024;abr.;Comunidad Valenciana;Valencia/València;Alginet;Hospital Público;Hospital Universitario de la Ribera;1
2024;mar.;Islas Baleares;Illes Balears;Campos;Hospital Público;Hospital Manacor;2
2024;abr.;Aragón;Zaragoza;Zaragoza;Hospital Público;Hospital Clínico Universitario Lozano Blesa;83
2024;abr.;Andalucía;Cádiz;Conil de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;6
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Privado;Hospital Vithas Castellón;1
2024;abr.;Canarias;Las Palmas;Haría;Hospital Público;Hospital Doctor José Molina Orosa;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alzira;Hospital Público;Hospital Universitario de la Ribera;12
2024;abr.;Islas Baleares;Illes Balears;Manacor;Hospital Público;Hospital Manacor;11
2024;abr.;Andalucía;Almería;Níjar;Hospital Público;Hospital Torrecárdenas;11
2024;mar.;Andalucía;Granada;Granada;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;47
2024;mar.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hospital Público;Hospital General la Mancha Centro;16
2024;abr.;Cataluña;Girona;Figueres;Hospital Público;Hospital de Figueres;14
2024;abr.;Andalucía;Cádiz;Arcos de la Frontera;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;15
2024;mar.;Andalucía;Huelva;Palma del Condado (La);Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;mar.;Islas Baleares;Illes Balears;Alcúdia;Hospital Público;"Fundacion Hospital Comarcal D'Inca";3
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;Hospital Público;Hospital General Universitario de Castellón;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Albatera;Hospital Público;Hospital Vega Baja de Orihuela;5
2024;may.;Cataluña;Tarragona;Tarragona;Hospital Público;Hospital Universitari Joan Xxiii de Tarragona;48
2024;mar.;Comunidad Valenciana;Valencia/València;Benifaió;Hospital Público;Hospital Universitario de la Ribera;1
2024;abr.;Cataluña;Lleida;Vielha e Mijaran;Hospital Público;"Espitau Val D'Aran";2
2024;may.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital de la Santa Creu I Sant Pau;128
2024;feb.;Castilla-La Mancha;Toledo;Yuncos;Hospital Público;Complejo Hospitalario de Toledo;1
2024;abr.;Extremadura;Badajoz;Fuente de Cantos;Hospital Público;Hospital General de Llerena;1
2024;may.;Principado de Asturias;Asturias;Oviedo;Hospital Público;Hospital Universitario Central de Asturias;97
2024;may.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Complejo Hospitalario de Poniente;13
2024;may.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Moraleja;69
2024;mar.;Andalucía;Huelva;Lepe;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;may.;Comunidad de Madrid;Madrid;Valdemoro;Hospital Público;Hospital Infanta Elena;36
2024;may.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital Clínic I Provincial de Barcelona, Seu Sabino de Arana;181
2024;mar.;Comunidad Valenciana;Valencia/València;Carlet;Hospital Público;Hospital Universitario de la Ribera;1
2024;abr.;Castilla-La Mancha;Toledo;Numancia de la Sagra;Hospital Público;Complejo Hospitalario de Toledo;2
2024;abr.;Andalucía;Córdoba;Palma del Río;Hospital Público;Hospital Reina Sofía;3
2024;mar.;Aragón;Teruel;Alcañiz;Hospital Público;Hospital de Alcañiz;4
2024;abr.;Extremadura;Badajoz;Navalvillar de Pela;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;mar.;Extremadura;Badajoz;Alange;Hospital Público;Hospital de Mérida;1
2024;mar.;Canarias;Las Palmas;Telde;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;feb.;Cataluña;Girona;Vilajuïga;Hospital Público;Hospital de Figueres;1
2024;mar.;Andalucía;Málaga;Estepona;Hospital Público;Complejo Hospital Costa del Sol;11
2024;mar.;Comunidad Valenciana;Valencia/València;Xeraco;Hospital Público;Hospital Francesc de Borja de Gandia;2
2024;abr.;Comunidad Valenciana;Valencia/València;Oliva;Hospital Público;Hospital Francesc de Borja de Gandia;6
2024;abr.;Andalucía;Málaga;Estepona;Hospital Público;Complejo Hospital Costa del Sol;9
2024;abr.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Univesitario del Tajo;11
2024;may.;Comunidad de Madrid;Madrid;Majadahonda;Hospital Público;Hospital Universitario Puerta de Hierro Majadahonda;197
2024;may.;Comunidad de Madrid;Madrid;Móstoles;Hospital Privado;Hm Universitario Puerta del Sur;53
2024;mar.;Castilla y León;Ávila;Ávila;Hospital Público;Complejo Asistencial de Avila;19
2024;may.;Galicia;A Coruña;Santiago de Compostela;Hospital Público;Complexo Hospitalario Universitario de Santiago;53
2024;may.;Galicia;A Coruña;Coruña (A);Hospital Público;Complexo Hospitalario Universitario a Coruña;122
2024;may.;Cataluña;Barcelona;Barcelona;Hospital Privado;Clínica Corachan, S.A.;54
2024;may.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Público;Hospital Universitario Fundación Alcorcón;88
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Hospital Público;Hospital General Universitario de Elche;8
2024;may.;Islas Baleares;Illes Balears;Palma;Hospital Público;Hospital Universitari Son Espases;83
2024;may.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hospital Público;Hospital Universitario de Navarra;154
2024;may.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Hospital Torrecárdenas;4
2024;may.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hospital Privado;Hospital Vithas Castellón;34
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benijófar;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;abr.;Cataluña;Tarragona;Tortosa;Hospital Público;Hospital de Tortosa Verge de la Cinta;64
2024;abr.;Comunidad de Madrid;Madrid;Coslada;Hospital Público;Hospital Universitario del Henares;34
2024;abr.;Principado de Asturias;Asturias;Coaña;Hospital Público;Hospital Comarcal de Jarrio;1
2024;abr.;Comunidad Valenciana;Valencia/València;Carcaixent;Hospital Público;Hospital Universitario de la Ribera;6
2024;abr.;Andalucía;Cádiz;Cádiz;Hospital Público;Hospital Puerta del Mar;46
2024;may.;Cataluña;Barcelona;Terrassa;Hospital Público;Hospital Universitari Mútua de Terrassa;65
2024;may.;Andalucía;Málaga;Marbella;Hospital Público;Complejo Hospital Costa del Sol;46
2024;abr.;Islas Baleares;Illes Balears;Muro;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;abr.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Clínico Universitario de Valencia;45
2024;abr.;Islas Baleares;Illes Balears;Palma;Hospital Público;Hospital Son Llatzer;102
2024;may.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Universitario Doctor Peset;82
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario 12 de Octubre;265
2024;mar.;Andalucía;Almería;Cuevas del Almanzora;Hospital Público;Hospital Comarcal la Inmaculada;2
2024;mar.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital Universitari Quirón Dexeus;102
2024;abr.;Región de Murcia;Murcia;Cartagena;Hospital Público;Hospital General Universitario Santa Lucia;129
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benissa;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;mar.;Castilla-La Mancha;Cuenca;Cuenca;Hospital Público;Hospital Virgen de la Luz;28
2024;mar.;Andalucía;Córdoba;Cabra;Hospital Público;Hospital Comarcal Infanta Margarita;7
2024;abr.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital de Cabueñes;82
2024;abr.;Principado de Asturias;Asturias;Muros de Nalón;Hospital Público;Hospital San Agustín;1
2024;abr.;Castilla y León;Soria;Soria;Hospital Público;Complejo Asistencial de Soria;16
2024;abr.;Comunidad de Madrid;Madrid;Leganés;Hospital Público;Hospital Rey Juan Carlos;4
2024;mar.;Castilla-La Mancha;Toledo;Quintanar de la Orden;Hospital Público;Hospital General la Mancha Centro;1
2024;mar.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Andalucía;Córdoba;Córdoba;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;abr.;Andalucía;Huelva;Cortegana;Hospital Público;Hospital Comarcal de Riotinto;1
2024;abr.;Castilla-La Mancha;Toledo;Pepino;Hospital Público;Hospital General Nuestra Señora del Prado;2
2024;feb.;Extremadura;Badajoz;Campanario;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Bigastro;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;mar.;Andalucía;Sevilla;Fuentes de Andalucía;Hospital Público;Hospital Comarcal de la Merced;1
2024;abr.;Andalucía;Granada;Armilla;Hospital Público;Hospital San Cecilio;4
2024;mar.;Andalucía;Jaen;Mengíbar;Hospital Público;Complejo Hospitalario de Jaén;2
2024;feb.;Andalucía;Cádiz;Tarifa;Hospital Público;Complejo Hospitalario Punta de Europa;3
2024;abr.;Cantabria;Cantabria;Potes;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hospital Privado;Hospital Vithas Castellón;2
2024;abr.;Andalucía;Jaen;Alcalá la Real;Hospital Público;Hospital San Cecilio;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Silos (Los);Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Beniarbeig;Hospital Público;Hospital de Denia;1
2024;may.;Andalucía;Jaen;Mengíbar;Hospital Público;Complejo Hospitalario de Jaén;2
2024;feb.;Cataluña;Girona;Pont de Molins;Hospital Público;Hospital de Figueres;1
2024;abr.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Hospital Público;Hospital García Orcoyen;5
2024;abr.;Andalucía;Almería;Carboneras;Hospital Público;Hospital Torrecárdenas;2
2024;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Privado;Hospital Quirón Salud Valle de Henáres;4
2024;abr.;Cantabria;Cantabria;Santander;Hospital Privado;Clínica Mompía, S.A.U.;1
2024;may.;Andalucía;Almería;Vera;Hospital Público;Hospital Comarcal la Inmaculada;4
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Cañada;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;1
2024;may.;Andalucía;Cádiz;Tarifa;Hospital Público;Complejo Hospitalario Punta de Europa;4
2024;may.;Canarias;Las Palmas;Betancuria;Hospital Público;Hospital General de Fuerteventura;1
2024;mar.;Principado de Asturias;Asturias;Ribadesella;Hospital Privado;Centro Médico de Asturias;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital General Universitario de Elche;2
2024;mar.;Extremadura;Badajoz;Fuente del Maestre;Hospital Público;Hospital de Mérida;1
2024;may.;Comunidad Valenciana;Valencia/València;Aldaia;Hospital Público;Hospital de Manises;2
2024;may.;Cataluña;Barcelona;Manresa;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;may.;Canarias;Santa Cruz de Tenerife;Valverde;Hospital Público;Hospital Insular Ntra Sra de los Reyes;2
2024;may.;Principado de Asturias;Asturias;Oviedo;Hospital Privado;Centro Médico de Asturias;9
2024;mar.;Andalucía;Almería;Mojonera (La);Hospital Público;Complejo Hospitalario de Poniente;1
2024;may.;Castilla-La Mancha;Ciudad Real;Solana (La);Hospital Público;Hospital Virgen de Altagracia;2
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hospital Público;Hospital Universitario Vinalopo;2
2024;feb.;Extremadura;Badajoz;Jerez de los Caballeros;Hospital Público;Hospital Materno Infantil;1
2024;abr.;Andalucía;Málaga;Ojén;Hospital Público;Complejo Hospital Costa del Sol;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Cox;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;may.;Castilla y León;Valladolid;Medina del Campo;Hospital Público;Hospital Medina del Campo;9
2024;may.;Andalucía;Córdoba;Montilla;Hospital Público;Hospital de Montilla;1
2024;may.;Castilla-La Mancha;Toledo;Santa Cruz de la Zarza;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Hospital Público;Hospital Virgen de la Luz;3
2024;may.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital de Mérida;11
2024;may.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Milagrosa;29
2024;may.;Andalucía;Granada;Gabias (Las);Hospital Público;Hospital San Cecilio;3
2024;abr.;Andalucía;Almería;María;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;may.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Público;Hospital Universitario Príncipe de Asturias;1
2024;abr.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hospital Privado;Hm Hospital Universitario de Montepríncipe;3
2024;may.;Andalucía;Córdoba;Bujalance;Hospital Público;Hospital Reina Sofía;2
2024;abr.;Cataluña;Tarragona;Riudoms;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;abr.;Andalucía;Córdoba;Hinojosa del Duque;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;abr.;Andalucía;Jaen;Rus;Hospital Público;Hospital Comarcal San Agustín;1
2024;abr.;Andalucía;Granada;Gualchos;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;may.;Cataluña;Lleida;Agramunt;Hospital Público;"Hospital D'Igualada";2
2024;may.;Andalucía;Córdoba;Espiel;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;may.;Galicia;Ourense;Ourense;Hospital Público;Complexo Hospitalario Universitario de Ourense;26
2024;may.;Principado de Asturias;Asturias;Mieres;Hospital Público;Hospital V. Alvarez Buylla;12
2024;feb.;Canarias;Las Palmas;Teguise;Hospital Público;Hospital Doctor José Molina Orosa;4
2024;feb.;Andalucía;Granada;Almuñécar;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;abr.;Andalucía;Granada;Santa Fe;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;mar.;Castilla-La Mancha;Toledo;Corral de Almaguer;Hospital Público;Hospital General la Mancha Centro;1
2024;mar.;Comunidad Valenciana;Valencia/València;Miramar;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;may.;Andalucía;Huelva;Lepe;Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;mar.;Castilla-La Mancha;Toledo;Valdeverdeja;Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;mar.;Castilla-La Mancha;Toledo;Lillo;Hospital Público;Hospital General la Mancha Centro;1
2024;mar.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hospital Público;Hospital Universitario Príncipe de Asturias;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Petrer;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Hospital Público;Hospital Universitario Vinalopo;1
2024;feb.;Extremadura;Badajoz;Corte de Peleas;Hospital Público;Hospital Materno Infantil;1
2024;may.;Andalucía;Cádiz;Ubrique;Hospital Público;Hospital Puerta del Mar;1
2024;abr.;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Güímar;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;may.;Castilla-La Mancha;Ciudad Real;Puertollano;Hospital Público;Hospital Santa Bárbara;13
2024;may.;Castilla y León;Segovia;Segovia;Hospital Público;Complejo Asistencial de Segovia;45
2024;may.;Galicia;Pontevedra;Vilagarcía de Arousa;Hospital Público;Hospital Do Salnés;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Universitario de Fuenlabrada;62
2024;may.;La Rioja;La Rioja;Logroño;Hospital Público;Hospital San Pedro;66
2024;may.;Castilla-La Mancha;Toledo;Consuegra;Hospital Público;Hospital General la Mancha Centro;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hospital Público;Hospital Universitario Vinalopo;2
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Sax;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;mar.;Castilla-La Mancha;Cuenca;Mota del Cuervo;Hospital Público;Hospital General la Mancha Centro;3
2024;may.;Extremadura;Badajoz;San Vicente de Alcántara;Hospital Público;Hospital Materno Infantil;1
2024;may.;Comunidad Valenciana;Valencia/València;Alzira;Hospital Público;Hospital de Manises;1
2024;mar.;Andalucía;Sevilla;Casariche;Hospital Público;Hospital Comarcal de la Merced;1
2024;may.;Región de Murcia;Murcia;Caravaca de la Cruz;Hospital Público;Hospital Comarcal del Noroeste;3
2024;feb.;Andalucía;Cádiz;Benalup-Casas Viejas;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Infanta Elena;1
2024;mar.;Andalucía;Huelva;Villanueva de los Castillejos;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;may.;Castilla-La Mancha;Toledo;Gálvez;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Málaga;Fuengirola;Hospital Público;Complejo Hospital Costa del Sol;3
2024;may.;Aragón;Zaragoza;Zaragoza;Hospital Público;Hospital Universitario de Guadalajara;1
2024;may.;Castilla-La Mancha;Toledo;Magán;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Castilla-La Mancha;Ciudad Real;Moral de Calatrava;Hospital Público;Hospital General de Valdepeñas;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Pedreguer;Hospital Público;Hospital de Denia;1
2024;mar.;Castilla-La Mancha;Toledo;Bargas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Cataluña;Lleida;Tàrrega;Hospital Público;"Hospital D'Igualada";1
2024;may.;Andalucía;Granada;Villa de Otura;Hospital Público;Hospital San Cecilio;1
2024;mar.;Castilla-La Mancha;Toledo;Yeles;Hospital Público;Hospital Infanta Elena;1
2024;may.;Comunidad Valenciana;Valencia/València;Benifairó de la Valldigna;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Beneixama;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Hermigua;Hospital Público;Hospital Nuestra Señora de Guadalupe;1
2024;may.;Andalucía;Jaen;Torreperogil;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;may.;Castilla-La Mancha;Toledo;Quintanar de la Orden;Hospital Público;Hospital General la Mancha Centro;2
2024;mar.;Castilla-La Mancha;Toledo;Tembleque;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Castilla y León;Ávila;Arenas de San Pedro;Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;mar.;Andalucía;Granada;Santa Fe;Hospital Público;Hospital San Cecilio;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Petrer;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;abr.;Extremadura;Badajoz;Santa Amalia;Hospital Público;Complejo H. Don Benito-Vva de la Serena;2
2024;abr.;Cataluña;Tarragona;Banyeres del Penedès;Hospital Público;Hospital del Vendrell;1
2024;mar.;Andalucía;Córdoba;Córdoba;Hospital Privado;Hospital Quirón Salud Córdoba;6
2024;abr.;Andalucía;Cádiz;San Fernando;Hospital Público;Hospital Puerta del Mar;7
2024;mar.;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario del Sureste;1
2024;abr.;Castilla-La Mancha;Toledo;Quintanar de la Orden;Hospital Público;Hospital General la Mancha Centro;3
2024;abr.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";Hospital Público;Hospital Universitario San Juan de Alicante;33
2024;ene.;Cantabria;Cantabria;Laredo;Hospital Público;Hospital Comarcal de Laredo;8
2024;abr.;Cataluña;Barcelona;Mollet del Vallès;Hospital Público;Hospital de Mollet;8
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;Hospital Público;Hospital Vega Baja de Orihuela;11
2024;mar.;Andalucía;Jaen;Villacarrillo;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;mar.;Andalucía;Sevilla;Marinaleda;Hospital Público;Hospital Comarcal de la Merced;1
2024;abr.;Andalucía;Málaga;Monda;Hospital Público;Complejo Hospital Costa del Sol;1
2024;mar.;Cataluña;Tarragona;Tarragona;Hospital Privado;Hospital Viamed Monegal;8
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hospital Privado;Hospital Vithas Castellón;5
2024;mar.;Cataluña;Barcelona;Mollet del Vallès;Hospital Público;Hospital de Mollet;14
2024;mar.;Andalucía;Córdoba;Doña Mencía;Hospital Público;Hospital Comarcal Infanta Margarita;1
2024;mar.;Castilla y León;Ávila;Cebreros;Hospital Público;Complejo Asistencial de Avila;1
2024;mar.;Castilla-La Mancha;Toledo;Guardia (La);Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Torreblanca;Hospital Privado;Hospital Vithas Castellón;1
2024;mar.;Comunidad de Madrid;Madrid;Valdemoro;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Galicia;Pontevedra;Vigo;Hospital Público;Complexo Hospitalario Universitario de Vigo;76
2024;abr.;Comunidad de Madrid;Madrid;Parla;Hospital Público;Hospital Rey Juan Carlos;1
2024;mar.;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;Hospital Público;Hospital General la Mancha Centro;3
2024;abr.;Canarias;Las Palmas;Tinajo;Hospital Público;Hospital Doctor José Molina Orosa;4
2024;abr.;Andalucía;Cádiz;Barrios (Los);Hospital Público;Complejo Hospitalario Punta de Europa;11
2024;abr.;Región de Murcia;Murcia;Yecla;Hospital Público;Hospital Virgen del Castillo;10
2024;mar.;Islas Baleares;Illes Balears;Manacor;Hospital Público;Hospital Manacor;16
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Nuevo Belén;77
2024;mar.;Cataluña;Barcelona;Vic;Hospital Público;Hospital General de Vic;39
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Milagrosa;26
2024;feb.;Islas Baleares;Illes Balears;Felanitx;Hospital Público;Hospital Manacor;4
2024;abr.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;10
2024;mar.;Andalucía;Córdoba;Rute;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;abr.;Extremadura;Badajoz;Solana de los Barros;Hospital Público;Hospital de Mérida;1
2024;mar.;Cataluña;Barcelona;Igualada;Hospital Público;"Hospital D'Igualada";15
2024;mar.;Andalucía;Granada;Albolote;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;abr.;Canarias;Santa Cruz de Tenerife;Realejos (Los);Hospital Público;Hospital Universitario de Canarias H.U.C;6
