﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Infracciones;Sentencias y soluciones extraprocesales;Tramitación de diligencias y expedientes;Protección de menores
2022;Castilla y León;Valladolid;Delitos leves;Patrimonio;Patrimonio;56;0;0;0
2022;Castilla y León;Zamora;Delitos leves;Patrimonio;Patrimonio;13;0;0;0
2022;Castilla y León;Ávila;Delitos leves;Personas;Personas;58;0;0;0
2022;Castilla y León;Burgos;Delitos leves;Personas;Personas;71;0;0;0
2022;Castilla y León;León;Delitos leves;Personas;Personas;30;0;0;0
2022;Castilla y León;Palencia;Delitos leves;Personas;Personas;9;0;0;0
2022;Castilla y León;Salamanca;Delitos leves;Personas;Personas;37;0;0;0
2022;Castilla y León;Soria;Delitos leves;Personas;Personas;41;0;0;0
2022;Castilla y León;Valladolid;Delitos leves;Personas;Personas;101;0;0;0
2022;Castilla y León;Zamora;Delitos leves;Personas;Personas;11;0;0;0
2022;Castilla y León;Ávila;Delitos leves;Otras;Otras;2;0;0;0
2022;Castilla y León;Burgos;Delitos leves;Otras;Otras;1;0;0;0
2022;Castilla y León;León;Delitos leves;Otras;Otras;34;0;0;0
2022;Castilla y León;Soria;Delitos leves;Otras;Otras;2;0;0;0
2022;Castilla y León;Zamora;Delitos leves;Otras;Otras;11;0;0;0
2022;Castilla y León;Ávila;Absolutorias;Absolutorias;Absolutorias;0;11;0;0
2022;Castilla y León;Burgos;Absolutorias;Absolutorias;Absolutorias;0;8;0;0
2022;Castilla y León;León;Absolutorias;Absolutorias;Absolutorias;0;7;0;0
2022;Castilla y León;Palencia;Absolutorias;Absolutorias;Absolutorias;0;2;0;0
2022;Castilla y León;Salamanca;Absolutorias;Absolutorias;Absolutorias;0;15;0;0
2022;Castilla y León;Segovia;Absolutorias;Absolutorias;Absolutorias;0;12;0;0
2022;Castilla y León;Soria;Absolutorias;Absolutorias;Absolutorias;0;4;0;0
2022;Castilla y León;Valladolid;Absolutorias;Absolutorias;Absolutorias;0;5;0;0
2022;Castilla y León;Zamora;Absolutorias;Absolutorias;Absolutorias;0;2;0;0
2022;Castilla y León;Ávila;Sin conformidad;Sin conformidad;Sin conformidad;0;8;0;0
2022;Castilla y León;Burgos;Sin conformidad;Sin conformidad;Sin conformidad;0;39;0;0
2022;Castilla y León;León;Sin conformidad;Sin conformidad;Sin conformidad;0;37;0;0
2022;Castilla y León;Palencia;Sin conformidad;Sin conformidad;Sin conformidad;0;22;0;0
2022;Castilla y León;Salamanca;Sin conformidad;Sin conformidad;Sin conformidad;0;29;0;0
2022;Castilla y León;Soria;Sin conformidad;Sin conformidad;Sin conformidad;0;13;0;0
2022;Castilla y León;Valladolid;Sin conformidad;Sin conformidad;Sin conformidad;0;58;0;0
2022;Castilla y León;Zamora;Sin conformidad;Sin conformidad;Sin conformidad;0;9;0;0
2022;Castilla y León;Ávila;Por conformidad;Por conformidad;Por conformidad;0;43;0;0
2022;Castilla y León;Burgos;Por conformidad;Por conformidad;Por conformidad;0;68;0;0
2022;Castilla y León;León;Por conformidad;Por conformidad;Por conformidad;0;40;0;0
2022;Castilla y León;Palencia;Por conformidad;Por conformidad;Por conformidad;0;30;0;0
2022;Castilla y León;Salamanca;Por conformidad;Por conformidad;Por conformidad;0;94;0;0
2022;Castilla y León;Segovia;Por conformidad;Por conformidad;Por conformidad;0;59;0;0
2022;Castilla y León;Soria;Por conformidad;Por conformidad;Por conformidad;0;25;0;0
2022;Castilla y León;Valladolid;Por conformidad;Por conformidad;Por conformidad;0;123;0;0
2022;Castilla y León;Zamora;Por conformidad;Por conformidad;Por conformidad;0;30;0;0
2022;Castilla y León;Ávila;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;187;0
2022;Castilla y León;Burgos;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;391;0
2022;Castilla y León;León;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;486;0
2022;Castilla y León;Palencia;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;174;0
2022;Castilla y León;Salamanca;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;318;0
2022;Castilla y León;Segovia;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;357;0
2022;Castilla y León;Soria;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;121;0
2022;Castilla y León;Valladolid;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;537;0
2022;Castilla y León;Zamora;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;156;0
2022;Castilla y León;Ávila;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;24;0
2022;Castilla y León;Burgos;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;54;0
2022;Castilla y León;León;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;82;0
2022;Castilla y León;Palencia;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;3;0
2022;Castilla y León;Salamanca;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;40;0
2022;Castilla y León;Segovia;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;30;0
2022;Castilla y León;Soria;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;30;0
2022;Castilla y León;Valladolid;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;16;0
2022;Castilla y León;Zamora;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;24;0
2022;Castilla y León;Ávila;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;17;0
2022;Castilla y León;Burgos;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;9;0
2022;Castilla y León;León;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;27;0
2022;Castilla y León;Palencia;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;2;0
2022;Castilla y León;Salamanca;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;2;0
2022;Castilla y León;Soria;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;29;0
2022;Castilla y León;Valladolid;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;27;0
2022;Castilla y León;Zamora;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;4;0
2022;Castilla y León;Ávila;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;41;0
2022;Castilla y León;Burgos;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;78;0
2022;Castilla y León;León;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;130;0
2022;Castilla y León;Palencia;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;20;0
2022;Castilla y León;Salamanca;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;112;0
2022;Castilla y León;Segovia;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;322;0
2022;Castilla y León;Soria;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;19;0
2022;Castilla y León;Valladolid;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;69;0
2022;Castilla y León;Zamora;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;86;0
2022;Castilla y León;Ávila;Expedientes de reforma;Incoadas;Incoados en el año;0;0;93;0
2022;Castilla y León;Burgos;Expedientes de reforma;Incoadas;Incoados en el año;0;0;227;0
2022;Castilla y León;León;Expedientes de reforma;Incoadas;Incoados en el año;0;0;235;0
2022;Castilla y León;Palencia;Expedientes de reforma;Incoadas;Incoados en el año;0;0;75;0
2022;Castilla y León;Salamanca;Expedientes de reforma;Incoadas;Incoados en el año;0;0;148;0
2022;Castilla y León;Segovia;Expedientes de reforma;Incoadas;Incoados en el año;0;0;120;0
2022;Castilla y León;Soria;Expedientes de reforma;Incoadas;Incoados en el año;0;0;39;0
2022;Castilla y León;Valladolid;Expedientes de reforma;Incoadas;Incoados en el año;0;0;293;0
2022;Castilla y León;Zamora;Expedientes de reforma;Incoadas;Incoados en el año;0;0;62;0
2022;Castilla y León;Ávila;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;1;0
2022;Castilla y León;Burgos;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;59;0
2022;Castilla y León;León;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;79;0
2022;Castilla y León;Palencia;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;5;0
2022;Castilla y León;Salamanca;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;2;0
2022;Castilla y León;Segovia;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;5;0
2022;Castilla y León;Soria;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;1;0
2022;Castilla y León;Valladolid;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;14;0
2022;Castilla y León;Ávila;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;59;0
2022;Castilla y León;Burgos;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;119;0
2022;Castilla y León;León;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;109;0
2022;Castilla y León;Palencia;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;64;0
2022;Castilla y León;Salamanca;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;132;0
2022;Castilla y León;Segovia;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;45;0
2022;Castilla y León;Soria;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;40;0
2022;Castilla y León;Valladolid;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;212;0
2022;Castilla y León;Zamora;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;50;0
2022;Castilla y León;Ávila;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;39
2022;Castilla y León;Burgos;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;32
2022;Castilla y León;León;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;51
2022;Castilla y León;Palencia;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;18
2022;Castilla y León;Salamanca;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;105
2022;Castilla y León;Segovia;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;18
2022;Castilla y León;Soria;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;19
2022;Castilla y León;Valladolid;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;151
2022;Castilla y León;Zamora;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;54
2022;Castilla y León;Ávila;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;10
2022;Castilla y León;Burgos;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;56
2022;Castilla y León;León;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;25
2022;Castilla y León;Palencia;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;2
2022;Castilla y León;Salamanca;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;27
2022;Castilla y León;Segovia;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;8
2022;Castilla y León;Soria;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;12
2022;Castilla y León;Valladolid;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;67
2022;Castilla y León;Zamora;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;47
2022;Castilla y León;Ávila;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;20
2022;Castilla y León;Burgos;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;366
2022;Castilla y León;León;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;57
2022;Castilla y León;Palencia;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;12
2022;Castilla y León;Salamanca;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;100
2022;Castilla y León;Segovia;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;142
2022;Castilla y León;Soria;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;46
2022;Castilla y León;Valladolid;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;84
2022;Castilla y León;Zamora;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;12
2022;Castilla y León;Ávila;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;1
2022;Castilla y León;Burgos;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;5
2022;Castilla y León;León;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;24
2022;Castilla y León;Palencia;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;1
2022;Castilla y León;Salamanca;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;26
2022;Castilla y León;Segovia;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;1
2022;Castilla y León;Soria;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;4
2022;Castilla y León;Zamora;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;8
2022;Cataluña;Barcelona;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;6;0;0;0
2022;Cataluña;Tarragona;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;7;0;0;0
2022;Cataluña;Barcelona;Delitos;Lesiones;Lesiones;474;0;0;0
2022;Cataluña;Girona;Delitos;Lesiones;Lesiones;45;0;0;0
2022;Cataluña;Lleida;Delitos;Lesiones;Lesiones;23;0;0;0
2022;Cataluña;Tarragona;Delitos;Lesiones;Lesiones;185;0;0;0
2022;Cataluña;Barcelona;Delitos;Libertad Sexual;Agresión sexual;53;0;0;0
2022;Cataluña;Girona;Delitos;Libertad Sexual;Agresión sexual;10;0;0;0
2022;Cataluña;Lleida;Delitos;Libertad Sexual;Agresión sexual;6;0;0;0
2022;Cataluña;Tarragona;Delitos;Libertad Sexual;Agresión sexual;16;0;0;0
2022;Cataluña;Barcelona;Delitos;Libertad Sexual;Abuso sexual;86;0;0;0
2022;Cataluña;Girona;Delitos;Libertad Sexual;Abuso sexual;34;0;0;0
2022;Cataluña;Lleida;Delitos;Libertad Sexual;Abuso sexual;16;0;0;0
2022;Cataluña;Tarragona;Delitos;Libertad Sexual;Abuso sexual;44;0;0;0
2022;Cataluña;Barcelona;Delitos;Patrimonio;Robos con fuerza;203;0;0;0
2022;Cataluña;Girona;Delitos;Patrimonio;Robos con fuerza;90;0;0;0
2022;Cataluña;Lleida;Delitos;Patrimonio;Robos con fuerza;19;0;0;0
2022;Cataluña;Tarragona;Delitos;Patrimonio;Robos con fuerza;111;0;0;0
2022;Cataluña;Barcelona;Delitos;Patrimonio;Robos con violencia o intimidación;634;0;0;0
2022;Cataluña;Girona;Delitos;Patrimonio;Robos con violencia o intimidación;89;0;0;0
2022;Cataluña;Lleida;Delitos;Patrimonio;Robos con violencia o intimidación;26;0;0;0
2022;Cataluña;Tarragona;Delitos;Patrimonio;Robos con violencia o intimidación;76;0;0;0
2022;Cataluña;Barcelona;Delitos;Patrimonio;Hurtos;314;0;0;0
2022;Cataluña;Girona;Delitos;Patrimonio;Hurtos;51;0;0;0
2022;Cataluña;Lleida;Delitos;Patrimonio;Hurtos;5;0;0;0
2022;Cataluña;Tarragona;Delitos;Patrimonio;Hurtos;124;0;0;0
2022;Cataluña;Barcelona;Delitos;Patrimonio;Daños;130;0;0;0
2022;Cataluña;Girona;Delitos;Patrimonio;Daños;36;0;0;0
2022;Cataluña;Lleida;Delitos;Patrimonio;Daños;17;0;0;0
2022;Cataluña;Tarragona;Delitos;Patrimonio;Daños;121;0;0;0
2022;Cataluña;Barcelona;Delitos;Contra la salud pública;Contra la salud pública;52;0;0;0
2022;Cataluña;Girona;Delitos;Contra la salud pública;Contra la salud pública;14;0;0;0
2022;Cataluña;Lleida;Delitos;Contra la salud pública;Contra la salud pública;2;0;0;0
2022;Cataluña;Tarragona;Delitos;Contra la salud pública;Contra la salud pública;16;0;0;0
2022;Cataluña;Barcelona;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;12;0;0;0
2022;Cataluña;Girona;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;2;0;0;0
2022;Cataluña;Tarragona;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;1;0;0;0
2022;Cataluña;Barcelona;Delitos;Seguridad de Tráfico;Conducción temeraria;26;0;0;0
2022;Cataluña;Girona;Delitos;Seguridad de Tráfico;Conducción temeraria;3;0;0;0
2022;Cataluña;Tarragona;Delitos;Seguridad de Tráfico;Conducción temeraria;5;0;0;0
2022;Cataluña;Barcelona;Delitos;Seguridad de Tráfico;Conducción sin permiso;111;0;0;0
2022;Cataluña;Girona;Delitos;Seguridad de Tráfico;Conducción sin permiso;49;0;0;0
2022;Cataluña;Lleida;Delitos;Seguridad de Tráfico;Conducción sin permiso;14;0;0;0
2022;Cataluña;Tarragona;Delitos;Seguridad de Tráfico;Conducción sin permiso;57;0;0;0
2022;Cataluña;Barcelona;Delitos;Violencia doméstica;Violencia doméstica;172;0;0;0
2022;Cataluña;Girona;Delitos;Violencia doméstica;Violencia doméstica;58;0;0;0
2022;Cataluña;Lleida;Delitos;Violencia doméstica;Violencia doméstica;12;0;0;0
2022;Cataluña;Tarragona;Delitos;Violencia doméstica;Violencia doméstica;66;0;0;0
2022;Cataluña;Barcelona;Delitos;Violencia de género;Violencia de género;23;0;0;0
2022;Cataluña;Girona;Delitos;Violencia de género;Violencia de género;5;0;0;0
2022;Cataluña;Lleida;Delitos;Violencia de género;Violencia de género;5;0;0;0
2022;Cataluña;Tarragona;Delitos;Violencia de género;Violencia de género;6;0;0;0
2022;Cataluña;Barcelona;Delitos;Otros;Otros;715;0;0;0
2022;Cataluña;Girona;Delitos;Otros;Otros;181;0;0;0
2022;Cataluña;Lleida;Delitos;Otros;Otros;48;0;0;0
2022;Cataluña;Tarragona;Delitos;Otros;Otros;136;0;0;0
2022;Cataluña;Barcelona;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;187;0;0;0
2022;Cataluña;Girona;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;41;0;0;0
2022;Cataluña;Lleida;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;21;0;0;0
2022;Cataluña;Tarragona;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;45;0;0;0
2022;Cataluña;Barcelona;Delitos;Orden Público;Otros delitos contra el orden público;14;0;0;0
2022;Cataluña;Girona;Delitos;Orden Público;Otros delitos contra el orden público;2;0;0;0
2022;Cataluña;Lleida;Delitos;Orden Público;Otros delitos contra el orden público;2;0;0;0
2022;Cataluña;Tarragona;Delitos;Orden Público;Otros delitos contra el orden público;6;0;0;0
2022;Cataluña;Barcelona;Delitos leves;Patrimonio;Patrimonio;310;0;0;0
2022;Cataluña;Girona;Delitos leves;Patrimonio;Patrimonio;253;0;0;0
2022;Cataluña;Lleida;Delitos leves;Patrimonio;Patrimonio;66;0;0;0
2022;Cataluña;Tarragona;Delitos leves;Patrimonio;Patrimonio;122;0;0;0
2022;Cataluña;Barcelona;Delitos leves;Personas;Personas;518;0;0;0
2022;Cataluña;Girona;Delitos leves;Personas;Personas;295;0;0;0
2022;Cataluña;Lleida;Delitos leves;Personas;Personas;58;0;0;0
2022;Cataluña;Tarragona;Delitos leves;Personas;Personas;196;0;0;0
2022;Cataluña;Tarragona;Delitos leves;Otras;Otras;4;0;0;0
2022;Cataluña;Barcelona;Absolutorias;Absolutorias;Absolutorias;0;231;0;0
2022;Cataluña;Girona;Absolutorias;Absolutorias;Absolutorias;0;29;0;0
2022;Cataluña;Lleida;Absolutorias;Absolutorias;Absolutorias;0;7;0;0
2022;Cataluña;Tarragona;Absolutorias;Absolutorias;Absolutorias;0;25;0;0
2022;Cataluña;Barcelona;Sin conformidad;Sin conformidad;Sin conformidad;0;189;0;0
2022;Cataluña;Girona;Sin conformidad;Sin conformidad;Sin conformidad;0;42;0;0
2022;Cataluña;Lleida;Sin conformidad;Sin conformidad;Sin conformidad;0;37;0;0
2022;Cataluña;Tarragona;Sin conformidad;Sin conformidad;Sin conformidad;0;35;0;0
2022;Cataluña;Barcelona;Por conformidad;Por conformidad;Por conformidad;0;1333;0;0
2022;Cataluña;Girona;Por conformidad;Por conformidad;Por conformidad;0;161;0;0
2022;Cataluña;Lleida;Por conformidad;Por conformidad;Por conformidad;0;122;0;0
2022;Cataluña;Tarragona;Por conformidad;Por conformidad;Por conformidad;0;266;0;0
2022;Cataluña;Barcelona;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;7391;0
2022;Cataluña;Girona;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;1018;0
2022;Cataluña;Lleida;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;592;0
2022;Cataluña;Tarragona;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;1202;0
2022;Cataluña;Barcelona;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;926;0
2022;Cataluña;Girona;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;22;0
2022;Cataluña;Lleida;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;112;0
2022;Cataluña;Tarragona;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;170;0
2022;Cataluña;Barcelona;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;1705;0
2022;Cataluña;Girona;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;203;0
2022;Cataluña;Lleida;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;42;0
2022;Cataluña;Tarragona;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;173;0
2022;Cataluña;Barcelona;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;1878;0
2022;Cataluña;Girona;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;334;0
2022;Cataluña;Lleida;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;102;0
2022;Cataluña;Tarragona;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;438;0
2022;Cataluña;Barcelona;Expedientes de reforma;Incoadas;Incoados en el año;0;0;3071;0
2022;Cataluña;Girona;Expedientes de reforma;Incoadas;Incoados en el año;0;0;515;0
2022;Cataluña;Lleida;Expedientes de reforma;Incoadas;Incoados en el año;0;0;323;0
2022;Cataluña;Tarragona;Expedientes de reforma;Incoadas;Incoados en el año;0;0;602;0
2022;Cataluña;Barcelona;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;559;0
2022;Cataluña;Girona;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;125;0
2022;Cataluña;Lleida;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;94;0
2022;Cataluña;Tarragona;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;116;0
2022;Cataluña;Barcelona;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;1786;0
2022;Cataluña;Girona;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;247;0
2022;Cataluña;Lleida;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;176;0
2022;Cataluña;Tarragona;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;338;0
2022;Cataluña;Barcelona;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;1049
2022;Cataluña;Girona;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;341
2022;Cataluña;Lleida;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;445
