﻿Año;CCAA;Provincia;Categoría;Forma ingreso;Situación administrativa;Sexo;Rango Edad 5 Años;En activo
2024;Castilla y León;León;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 55 a 59;1
2024;Islas Baleares;Illes Balears;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 55 a 59;1
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Hombre;De 55 a 59;2
2024;Cataluña;Barcelona;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 55 a 59;4
2024;Andalucía;Huelva;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Hombre;De 55 a 59;1
2024;País Vasco;Gipuzkoa;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 60 a 64;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TL Turno Libre;Con plaza;Mujer;De 60 a 64;7
2024;Cataluña;Tarragona;Juez;TL Turno Libre;Con plaza;Mujer;De 55 a 59;1
2024;Islas Baleares;Illes Balears;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Mujer;De 55 a 59;1
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Hombre;De 55 a 59;13
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 30 a 34;1
2024;Cataluña;Tarragona;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 55 a 59;1
2024;Andalucía;Huelva;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 60 a 64;1
2024;Principado de Asturias;Asturias;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 55 a 59;1
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Hombre;De 55 a 59;1
2024;Ciudad Autónoma de Ceuta;Ceuta;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;1
2024;Castilla y León;Valladolid;Magistrado;PCA Pruebas especialización Contencioso-Administrativo;Con plaza;Hombre;De 55 a 59;2
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Mujer;De 35 a 39;1
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Mujer;De 55 a 59;2
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;6
2024;Cataluña;Tarragona;Juez;TL Turno Libre;Con plaza;Hombre;De 35 a 39;3
2024;Andalucía;Granada;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;10
2024;Castilla y León;Valladolid;Magistrado;TL Turno Libre;Con plaza;Mujer;De 55 a 59;4
2024;Castilla y León;Salamanca;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;2
2024;Extremadura;Badajoz;Juez;TL Turno Libre;Con plaza;Hombre;De 35 a 39;2
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;9
2024;Andalucía;Cádiz;Juez;TL Turno Libre;Con plaza;Hombre;De 35 a 39;1
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Hombre;De 60 a 64;11
2024;Comunidad Valenciana;Alicante/Alacant;Juez;TL Turno Libre;Con plaza;Hombre;De 35 a 39;1
2024;Órganos Centrales;Audiencia Nacional;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 60 a 64;1
2024;Comunidad de Madrid;Madrid;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Hombre;De 55 a 59;1
2024;Canarias;Santa Cruz de Tenerife;Magistrado;PCS Pruebas selectivas especialización social;Con plaza;Hombre;De 60 a 64;1
2024;Aragón;Zaragoza;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Mujer;De 60 a 64;1
2024;Ciudad Autónoma de Melilla;Melilla;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;1
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Mujer;De 55 a 59;6
2024;Canarias;Santa Cruz de Tenerife;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 60 a 64;1
2024;Cataluña;Lleida;Magistrado;TL Turno Libre;Con plaza;Hombre;De 60 a 64;2
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Mujer;De 55 a 59;2
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 55 a 59;2
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Adscrito;Hombre;De 55 a 59;1
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Mujer;De 35 a 39;3
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Hombre;De 35 a 39;5
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Reingresado a la espera de plaza;Mujer;De 35 a 39;1
2024;País Vasco;Araba/Álava;Magistrado;TL Turno Libre;Con plaza;Hombre;De 55 a 59;1
2024;Principado de Asturias;Asturias;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 55 a 59;1
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Mujer;De 35 a 39;1
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Hombre;De 60 a 64;8
2024;Castilla-La Mancha;Toledo;Magistrado;TL Turno Libre;Con plaza;Mujer;De 35 a 39;1
2024;Castilla y León;León;Juez;TL Turno Libre;Con plaza;Hombre;De 35 a 39;2
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Mujer;De 35 a 39;7
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Hombre;De 35 a 39;1
2024;Comunidad de Madrid;Madrid;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 60 a 64;4
2024;Aragón;Teruel;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 55 a 59;1
2024;Cataluña;Barcelona;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Mujer;De 60 a 64;1
2024;Cantabria;Cantabria;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Mujer;De 60 a 64;1
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Hombre;De 60 a 64;4
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Mujer;De 30 a 34;1
2024;Castilla y León;Burgos;Magistrado;J4A Turno juristas contencioso-administrativo 311.3 y 6;Con plaza;Hombre;De 55 a 59;1
2024;Galicia;Pontevedra;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;5
2024;Castilla y León;Ávila;Magistrado;TL Turno Libre;Con plaza;Hombre;De 55 a 59;3
2024;Comunidad de Madrid;Madrid;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 55 a 59;2
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Hombre;De 30 a 34;1
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Hombre;De 30 a 34;1
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;22
2024;Aragón;Zaragoza;Juez;TL Turno Libre;Con plaza;Mujer;De 35 a 39;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;29
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Hombre;De 30 a 34;1
2024;Aragón;Huesca;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;1
2024;Cataluña;Tarragona;Juez;TL Turno Libre;Con plaza;Mujer;De 35 a 39;3
2024;Cataluña;Barcelona;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 60 a 64;7
2024;País Vasco;Araba/Álava;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;1
2024;Canarias;Las Palmas;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Hombre;De 60 a 64;2
2024;Castilla-La Mancha;Guadalajara;Magistrado;TL Turno Libre;Con plaza;Hombre;De 35 a 39;1
2024;Aragón;Huesca;Magistrado;TL Turno Libre;Con plaza;Mujer;De 35 a 39;2
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 60 a 64;1
2024;Castilla y León;Salamanca;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;1
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Mujer;De 60 a 64;3
2024;Órganos Centrales;Audiencia Nacional;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;5
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;10
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 65 a 69;1
2024;Extremadura;Badajoz;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;6
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;5
2024;Canarias;Las Palmas;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;5
2024;Castilla y León;Segovia;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 40 a 44;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TJM Turno Jurídico Militar;Con plaza;Hombre;De 65 a 69;2
2024;Cataluña;Lleida;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Islas Baleares;Illes Balears;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 50 a 54;3
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;4
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;11
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 50 a 54;1
2024;Castilla-La Mancha;Guadalajara;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 50 a 54;1
2024;Cataluña;Barcelona;Juez;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Andalucía;Granada;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;2
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;10
2024;Comunidad de Madrid;Madrid;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Mujer;De 65 a 69;1
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;8
2024;Andalucía;Sevilla;Magistrado;PCA Pruebas especialización Contencioso-Administrativo;Con plaza;Hombre;De 65 a 69;1
2024;Andalucía;Granada;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;11
2024;Andalucía;Jaen;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;4
2024;Comunidad Valenciana;Valencia/València;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Galicia;Pontevedra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Castilla-La Mancha;Ciudad Real;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;1
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;10
2024;Extremadura;Cáceres;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;5
2024;Aragón;Huesca;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;4
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;9
2024;Andalucía;Sevilla;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;13
2024;País Vasco;Araba/Álava;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;6
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;15
2024;Ciudad Autónoma de Ceuta;Ceuta;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;1
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Andalucía;Sevilla;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;7
2024;Galicia;Pontevedra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;3
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;18
2024;Castilla-La Mancha;Cuenca;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Cataluña;Barcelona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 50 a 54;3
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;7
2024;Ciudad Autónoma de Melilla;Melilla;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;2
2024;Galicia;Pontevedra;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;15
2024;Andalucía;Huelva;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;1
2024;Andalucía;Málaga;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;25
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;13
2024;Comunidad Valenciana;Valencia/València;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 50 a 54;1
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;10
2024;Extremadura;Badajoz;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;7
2024;Ciudad Autónoma de Melilla;Melilla;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;2
2024;Cataluña;Barcelona;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Mujer;De 65 a 69;4
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;6
2024;Galicia;Lugo;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 50 a 54;1
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;6
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Cataluña;Barcelona;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;5
2024;Cataluña;Tarragona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;3
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;1
2024;Canarias;Las Palmas;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Mujer;De 65 a 69;1
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;16
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Castilla-La Mancha;Toledo;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 50 a 54;2
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;8
2024;Cantabria;Cantabria;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;3
2024;Castilla-La Mancha;Guadalajara;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;2
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;3
2024;Órganos Centrales;Registro Central de Penados;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Canarias;Las Palmas;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Mujer;De 50 a 54;1
2024;Órganos Centrales;Audiencia Nacional;Magistrado;PCA Pruebas especialización Contencioso-Administrativo;Con plaza;Hombre;De 50 a 54;1
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 50 a 54;1
2024;Castilla-La Mancha;Toledo;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;3
2024;Comunidad Valenciana;Valencia/València;Magistrado;TCA Nombrado por el Turno de Comunidades Autónomas;Con plaza;Mujer;De 65 a 69;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TL Turno Libre;Con plaza;Hombre;De 65 a 69;14
2024;Comunidad de Madrid;Madrid;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 65 a 69;5
2024;Castilla-La Mancha;Guadalajara;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 50 a 54;1
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;2
2024;Región de Murcia;Murcia;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 50 a 54;1
2024;Castilla-La Mancha;Cuenca;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 65 a 69;1
2024;Aragón;Zaragoza;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;2
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;10
2024;Andalucía;Sevilla;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;4
2024;Cataluña;Tarragona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;4
2024;Cataluña;Girona;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;6
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;8
2024;Cataluña;Barcelona;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 65 a 69;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;J4A Turno juristas contencioso-administrativo 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;2
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Islas Baleares;Illes Balears;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;6
2024;Islas Baleares;Illes Balears;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;3
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;13
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Comunidad de Madrid;Madrid;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 50 a 54;2
2024;Andalucía;Cádiz;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;3
2024;Cantabria;Cantabria;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Castilla y León;Palencia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;2
2024;Castilla y León;Soria;Magistrado;J4A Turno juristas contencioso-administrativo 311.3 y 6;Con plaza;Hombre;De 50 a 54;1
2024;País Vasco;Gipuzkoa;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;5
2024;Órganos Centrales;Audiencia Nacional;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;10
2024;Castilla y León;Zamora;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 40 a 44;1
2024;Cataluña;Barcelona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 50 a 54;3
2024;Andalucía;Málaga;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;3
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TL Turno Libre;Con plaza;Mujer;De 65 a 69;2
2024;Cataluña;Barcelona;Magistrado;J4CP Turno Juristas 10 años C-P art. 311.3 y 6;Con plaza;Mujer;De 65 a 69;2
2024;Cataluña;Girona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;2
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;7
2024;Andalucía;Cádiz;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TL Turno Libre;Con plaza;Hombre;De 50 a 54;1
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;2
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Andalucía;Cádiz;Juez;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Castilla-La Mancha;Guadalajara;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 50 a 54;1
2024;Cataluña;Girona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 50 a 54;1
2024;Cataluña;Barcelona;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Art. 355 bis.2;Mujer;De 50 a 54;1
2024;Castilla y León;León;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;11
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 40 a 44;1
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;3
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Art. 355 bis.2;Mujer;De 50 a 54;1
2024;Extremadura;Cáceres;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Mujer;De 50 a 54;1
2024;Islas Baleares;Illes Balears;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;5
2024;Castilla y León;Salamanca;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Galicia;A Coruña;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;4
2024;Andalucía;Jaen;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;5
2024;Andalucía;Málaga;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;2
2024;Cataluña;Girona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;2
2024;Andalucía;Málaga;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;5
2024;Cantabria;Cantabria;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;3
2024;La Rioja;La Rioja;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;1
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;4
2024;Canarias;Santa Cruz de Tenerife;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;3
2024;Andalucía;Córdoba;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;6
2024;Región de Murcia;Murcia;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;1
2024;Cataluña;Girona;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;16
2024;Andalucía;Granada;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;1
2024;Comunidad Valenciana;Alicante/Alacant;Magistrado;J4S Turno juristas 10 años social art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;24
2024;Andalucía;Almería;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;7
2024;Castilla y León;Soria;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Comunidad Foral de Navarra;Navarra;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;2
2024;Cataluña;Barcelona;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;50
2024;Andalucía;Granada;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;20
2024;Andalucía;Cádiz;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Castilla y León;Valladolid;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;4
2024;Andalucía;Almería;Juez;TL Turno Libre;Con plaza;Hombre;De 30 a 34;6
2024;País Vasco;Gipuzkoa;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;2
2024;Órganos Centrales;Audiencia Nacional;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Galicia;Ourense;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;País Vasco;Gipuzkoa;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Castilla-La Mancha;Ciudad Real;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;4
2024;Islas Baleares;Illes Balears;Magistrado;TL Turno Libre;Con plaza;Mujer;De 50 a 54;14
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Con plaza;Hombre;De 30 a 34;5
2024;Comunidad Valenciana;Alicante/Alacant;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;6
2024;Comunidad Valenciana;Valencia/València;Magistrado;TL Turno Libre;Con plaza;Hombre;De 50 a 54;18
2024;Canarias;Las Palmas;Juez;TL Turno Libre;Con plaza;Mujer;De 30 a 34;8
2024;Cataluña;Girona;Juez;TL Turno Libre;Con plaza;Mujer;De 40 a 44;1
2024;Cataluña;Barcelona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 30 a 34;3
2024;Extremadura;Badajoz;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;1
2024;Cataluña;Lleida;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 65 a 69;1
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 45 a 49;1
2024;País Vasco;Bizkaia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
2024;Andalucía;Huelva;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;2
2024;Andalucía;Sevilla;Juez;TL Turno Libre;Con plaza;Hombre;De 25 a 29;1
2024;Cantabria;Cantabria;Magistrado;TL Turno Libre;Con plaza;Mujer;De 40 a 44;4
2024;Cataluña;Lleida;Juez;TL Turno Libre;Con plaza;Mujer;De 25 a 29;1
