﻿Año;Mes;CCAA;Provincia;Partido Judicial;Unidad Funcional;Tipo Unidad Funcional;Medida o pena;Penas y medidas en sentencia firme
2024;jun.;Andalucía;Cádiz;Jerez de la Frontera;Jdo. Violencia Mujer Nº 1 de Jerez de la Frontera;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;4
2024;jun.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 4 de Palma;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Comunidad Valenciana;Valencia/València;València;Jdo. Violencia Mujer Nº 1 de Valencia;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;jun.;Comunidad Valenciana;Valencia/València;Torrent;Jdo. Violencia Mujer Nº 1 de Torrent;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;10
2024;jun.;Comunidad Valenciana;Valencia/València;Torrent;Jdo. Violencia Mujer Nº 1 de Torrent;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;10
2024;jun.;Comunidad Valenciana;Valencia/València;València;Jdo. Violencia Mujer Nº 1 de Valencia;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;jun.;Principado de Asturias;Asturias;Gijón;Jdo. de lo Penal Nº 2 de Gijón;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 3 de Sevilla;Juzgado de lo Penal;Localización permanente;1
2024;abr.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 2 de Merida;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;6
2024;mar.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 1 de Murcia;Juzgado de lo Penal;Prisión;1
2024;may.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 2 de Merida;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;6
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Sección 27ª de la A. Prov. Madrid;Audiencia Provincial;Localización permanente;2
2024;abr.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 23 de Barcelona;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;9
2024;feb.;Castilla y León;León;León;Jdo. de lo Penal Nº 2 de León;Juzgado de lo Penal;Prisión;9
2024;jun.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 3 de Valencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Islas Baleares;Illes Balears;Eivissa;Jdo. Violencia Mujer Nº 1 de Eivissa;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;7
2024;jun.;Andalucía;Málaga;Málaga;Jdo. de lo Penal Nº 12 de Málaga;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;abr.;Castilla y León;Burgos;Burgos;Sección 1ª de la A. Prov. Burgos;Audiencia Provincial;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;jun.;Islas Baleares;Illes Balears;Eivissa;Jdo. Violencia Mujer Nº 1 de Eivissa;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;7
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 3 de Sevilla;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;abr.;Castilla y León;Burgos;Burgos;Sección 1ª de la A. Prov. Burgos;Audiencia Provincial;Pérdida vigencia permiso tenencia o porte de armas;1
2024;jun.;Cantabria;Cantabria;Santander;Jdo. de lo Penal Nº 5 de Santander;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;may.;Cataluña;Tarragona;Reus;Jdo. de lo Penal Nº 2 de Reus;Juzgado de lo Penal;Prisión;2
2024;jun.;Cantabria;Cantabria;Santander;Jdo. de lo Penal Nº 5 de Santander;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;abr.;Castilla y León;Burgos;Burgos;Sección 1ª de la A. Prov. Burgos;Audiencia Provincial;Privación del derecho a tenencia y porte de armas;2
2024;jun.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Jdo. de lo Penal Nº 2 de Donostia-San Sebastian;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 20 de Valencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Andalucía;Córdoba;Córdoba;Jdo. de lo Penal Nº 6 de Córdoba;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Alicante;Jdo. de lo Penal Nº 9 de Alicante/Alacant;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;7
2024;jun.;Cataluña;Barcelona;Vilanova I la Geltrú;Jdo. de lo Penal Nº 4 de Vilanova I la Geltrú;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 7 de Barcelona;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Andalucía;Cádiz;El Puerto de Santa María;Jdo. 1ª Inst. e Instr. Nº 5 de El Puerto de Santa Maria;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 29 de Barcelona;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;ene.;Órganos Centrales;Tribunal Supremo;Madrid;Sección 2ª de la Sala de lo Penal del Tribunal Supremo;Tribunal Supremo. Sala de lo Penal;Inhabilitación absoluta;1
2024;ene.;Órganos Centrales;Tribunal Supremo;Madrid;Sección 2ª de la Sala de lo Penal del Tribunal Supremo;Tribunal Supremo. Sala de lo Penal;Inhabilitación especial ejercicio patria potestad;1
2024;feb.;Andalucía;Málaga;Málaga;Jdo. de lo Penal Nº 13 de Málaga;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;10
2024;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Jdo. de lo Penal Nº 3 de Alcalá de Henares;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;jun.;Comunidad Valenciana;Valencia/València;Torrent;Jdo. Violencia Mujer Nº 1 de Torrent;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Alicante;Jdo. de lo Penal Nº 6 de Alicante;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Jdo. Violencia Mujer Nº 1 de Las Palmas de Gran Canaria;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;9
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Jdo. Violencia Mujer Nº 1 de Denia;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;10
2024;jun.;País Vasco;Araba/Álava;Amurrio;Jdo. 1ª Inst. e Instr. Nº 1 de Amurrio;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;jun.;País Vasco;Araba/Álava;Amurrio;Jdo. 1ª Inst. e Instr. Nº 1 de Amurrio;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Jdo. Violencia Mujer Nº 1 de Denia;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;10
2024;jun.;Andalucía;Sevilla;Alcalá de Guadaira;Jdo. 1ª Inst. e Instr. Nº 3 de Alcalá de Guadaíra;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Cataluña;Barcelona;Vilanova I la Geltrú;Jdo. 1ª Inst. e Instr. Nº 6 de Vilanova I la Geltrú;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Jdo. Violencia Mujer Nº 1 de Benidorm;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;10
2024;jun.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Jdo. Violencia Mujer Nº 1 de Las Palmas de Gran Canaria;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;8
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 17 de Barcelona;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;may.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 1 de Merida;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;7
2024;jun.;Cataluña;Barcelona;Granollers;Jdo. Violencia Mujer Nº 1 de Granollers;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;5
2024;may.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 1 de Merida;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;7
2024;mar.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 16 de Sevilla;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Extremadura;Badajoz;Badajoz;Jdo. Violencia Mujer Nº 1 de Badajoz;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;2
2024;jun.;Comunidad Valenciana;Valencia/València;Alzira;Jdo. Violencia Mujer Nº 1 de Alzira;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;2
2024;jun.;País Vasco;Gipuzkoa;Tolosa;Jdo. 1ª Inst. e Instr. Nº 1 de Tolosa;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;jun.;Galicia;Pontevedra;Tui;Jdo. 1ª Inst. e Instr. Nº 1 de Tui;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 23 de Barcelona;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;jun.;Andalucía;Cádiz;Sanlúcar de Barrameda;Jdo. 1ª Inst. e Instr. Nº 4 de Sanlucar de Barrameda;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;6
2024;may.;Cataluña;Barcelona;Granollers;Jdo. de lo Penal Nº 3 de Granollers;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Jdo. Violencia Mujer Nº 1 de Las Palmas de Gran Canaria;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;5
2024;jun.;Cataluña;Barcelona;Mataró;Jdo. Violencia Mujer Nº 1 de Mataró;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;2
2024;jun.;País Vasco;Bizkaia;Barakaldo;Jdo. de lo Penal Nº 1 de Barakaldo;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;jun.;Cataluña;Barcelona;Vic;Jdo. 1ª Inst. e Instr. Nº 4 de Vic;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;País Vasco;Bizkaia;Barakaldo;Jdo. de lo Penal Nº 1 de Barakaldo;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;may.;Comunidad de Madrid;Madrid;Getafe;Jdo. Violencia Mujer Nº 1 de Getafe;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;4
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 8 de Barcelona;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. Violencia Mujer Nº 2 de Sevilla;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Andalucía;Almería;Almería;Jdo. de lo Penal Nº 2 de Almería;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;ene.;Órganos Centrales;Tribunal Supremo;Madrid;Sección 2ª de la Sala de lo Penal del Tribunal Supremo;Tribunal Supremo. Sala de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 10 de Sevilla;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;feb.;Castilla-La Mancha;Toledo;Toledo;Jdo. de lo Penal Nº 2 de Toledo;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;4
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. Violencia Mujer Nº 1 de Barcelona;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;jun.;Islas Baleares;Illes Balears;Eivissa;Jdo. Violencia Mujer Nº 1 de Eivissa;Juzgado de Violencia Sobre la Mujer;Prohibición de acudir a un determinado lugar;1
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. Violencia Mujer Nº 1 de Barcelona;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;jun.;Cataluña;Barcelona;Vic;Jdo. 1ª Inst. e Instr. Nº 4 de Vic;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 10 de Sevilla;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;jun.;Cataluña;Barcelona;Vic;Jdo. 1ª Inst. e Instr. Nº 4 de Vic;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;jun.;Región de Murcia;Murcia;Lorca;Jdo. de lo Penal Nº 2 de Lorca;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Cataluña;Barcelona;Terrassa;Jdo. Violencia Mujer Nº 1 de Terrassa;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;jun.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 1 de Valencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;5
2024;jun.;Islas Baleares;Illes Balears;Manacor;Jdo. de Instrucción Nº 2 de Manacor;Juzgado de Instrucción;Prohibición de acudir a un determinado lugar;2
2024;jun.;Cataluña;Barcelona;Terrassa;Jdo. Violencia Mujer Nº 1 de Terrassa;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;jun.;Andalucía;Córdoba;Posadas;Jdo. 1ª Inst. e Instr. Nº 1 de Posadas;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;ene.;Andalucía;Málaga;Málaga;Jdo. de lo Penal Nº 13 de Málaga;Juzgado de lo Penal;Prisión;10
2024;ene.;Galicia;A Coruña;A Coruña;Sección 1ª de la A. Prov. A Coruña;Audiencia Provincial;Prisión;4
2024;jun.;Extremadura;Cáceres;Plasencia;Jdo. de lo Penal Nº 1 de Plasencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 4 de Castelló de la Plana;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;7
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Alicante;Jdo. de lo Penal Nº 3 de Alicante;Juzgado de lo Penal;Prisión;2
2024;mar.;Andalucía;Málaga;Málaga;Jdo. de lo Penal Nº 13 de Málaga;Juzgado de lo Penal;Prisión;11
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. Violencia Mujer Nº 2 de Sevilla;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;jun.;Andalucía;Granada;Granada;Jdo. Violencia Mujer Nº 2 de Granada;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;18
2024;jun.;Cataluña;Tarragona;Tarragona;Jdo. Violencia Mujer Nº 1 de Tarragona;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;4
2024;jun.;País Vasco;Bizkaia;Bilbao;Jdo. Violencia Mujer Nº 1 de Bilbao;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;4
2024;ene.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Jdo. de lo Penal Nº 2 de Vitoria-Gasteiz;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;6
2024;jun.;Galicia;Pontevedra;Pontevedra;Jdo. de Instrucción Nº 3 de Pontevedra;Juzgado de Instrucción;Inhabilitación especial derecho de sufragio pasivo;3
2024;ene.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Jdo. de lo Penal Nº 2 de Vitoria-Gasteiz;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;ene.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Jdo. de lo Penal Nº 2 de Vitoria-Gasteiz;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;6
2024;jun.;Cataluña;Girona;Sant Feliu de Guíxols;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Galicia;Pontevedra;Pontevedra;Jdo. de lo Penal Nº 4 de Pontevedra;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;jun.;Cataluña;Barcelona;Barcelona;Sección 20ª de la A. Prov. Barcelona;Audiencia Provincial;Inhabilitación especial derecho de sufragio pasivo;1
2024;abr.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 5 de Barcelona;Juzgado de lo Penal;Prisión;3
2024;jun.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 18 de Barcelona;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Galicia;A Coruña;Carballo;Jdo. 1ª Inst. e Instr. Nº 1 de Carballo;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. Violencia Mujer Nº 2 de Sevilla;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 1 de Elche;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;may.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 8 de Zaragoza;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;11
2024;may.;Andalucía;Cádiz;Jerez de la Frontera;Jdo. de lo Penal Nº 3 de Jerez de la Frontera;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 1 de Elche;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;jun.;Región de Murcia;Murcia;Totana;Jdo. 1ª Inst. e Instr. Nº 3 de Totana;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;5
2024;abr.;Cataluña;Lleida;Lleida;Sección 1ª de la A. Prov. Lleida;Audiencia Provincial;Prisión;1
2024;feb.;Andalucía;Almería;Almería;Jdo. de lo Penal Nº 1 de Almería;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;5
2024;jun.;Comunidad de Madrid;Madrid;Madrid;Jdo. Violencia Mujer Nº 11 de Madrid;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Comunidad de Madrid;Madrid;Getafe;Jdo. Violencia Mujer Nº 1 de Getafe;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;may.;Andalucía;Cádiz;Jerez de la Frontera;Jdo. de lo Penal Nº 3 de Jerez de la Frontera;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;jun.;Región de Murcia;Murcia;Murcia;Jdo. Violencia Mujer Nº 2 de Murcia;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Comunidad de Madrid;Madrid;Getafe;Jdo. Violencia Mujer Nº 1 de Getafe;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;jun.;Comunidad de Madrid;Madrid;Collado Villalba;Jdo. Violencia Mujer Nº 1 de Collado Villalba;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Comunidad de Madrid;Madrid;Madrid;Jdo. Violencia Mujer Nº 11 de Madrid;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;jun.;Comunidad de Madrid;Madrid;Madrid;Jdo. Violencia Mujer Nº 11 de Madrid;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;ene.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 19 de Barcelona;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;9
2024;ene.;Extremadura;Cáceres;Plasencia;Jdo. de lo Penal Nº 2 de Plasencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;jun.;Cantabria;Cantabria;Santander;Jdo. de lo Penal Nº 5 de Santander;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;ene.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 19 de Barcelona;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;12
2024;jun.;Galicia;A Coruña;A Coruña;Sección 1ª de la A. Prov. A Coruña;Audiencia Provincial;Prisión;1
2024;jun.;Comunidad Valenciana;Valencia/València;Paterna;Jdo. Violencia Mujer Nº 1 de Paterna;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;jun.;Cataluña;Barcelona;Cerdanyola del Vallès;Jdo. 1ª Inst. e Instr. Nº 7 de Cerdanyola del Vallès;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;jun.;Comunidad Valenciana;Valencia/València;Paterna;Jdo. Violencia Mujer Nº 1 de Paterna;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;ene.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 19 de Valencia;Juzgado de lo Penal;Prisión;6
2024;jun.;Cataluña;Barcelona;Cerdanyola del Vallès;Jdo. 1ª Inst. e Instr. Nº 7 de Cerdanyola del Vallès;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;jun.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 9 de Sevilla;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;abr.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Jdo. Violencia Mujer Nº 1 de Donostia-San Sebastian;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;8
2024;abr.;Islas Baleares;Illes Balears;Palma;Jdo. de Instrucción Nº 10 de Palma;Juzgado de Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;abr.;Islas Baleares;Illes Balears;Palma;Jdo. de Instrucción Nº 10 de Palma;Juzgado de Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;jun.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 1 de Merida;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;may.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 17 de Valencia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;6
2024;abr.;Andalucía;Almería;Almería;Jdo. de lo Penal Nº 2 de Almería;Juzgado de lo Penal;Prisión;6
2024;jun.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 1 de Merida;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 4 de Castelló de la Plana;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;abr.;Andalucía;Málaga;Fuengirola;Jdo. Violencia Mujer Nº 1 de Fuengirola;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;7
2024;feb.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 2 de Barcelona;Juzgado de lo Penal;Prisión;4
2024;jun.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 1 de Merida;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 1 de Murcia;Juzgado de lo Penal;Prisión;2
2024;abr.;Extremadura;Cáceres;Cáceres;Jdo. Violencia Mujer Nº 1 de Cáceres;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;54
2024;feb.;Comunidad Valenciana;Valencia/València;València;Sección 1ª de la A. Prov. Valencia;Audiencia Provincial;Localización permanente;1
2024;abr.;Galicia;A Coruña;Betanzos;Jdo. 1ª Inst. e Instr. Nº 3 de Betanzos;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;abr.;Galicia;A Coruña;Betanzos;Jdo. 1ª Inst. e Instr. Nº 3 de Betanzos;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;abr.;País Vasco;Bizkaia;Barakaldo;Jdo. de lo Penal Nº 1 de Barakaldo;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;abr.;Comunidad de Madrid;Madrid;Majadahonda;Jdo. 1ª Inst. e Instr. Nº 7 de Majadahonda;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;abr.;Comunidad de Madrid;Madrid;Majadahonda;Jdo. 1ª Inst. e Instr. Nº 7 de Majadahonda;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;abr.;Galicia;A Coruña;A Coruña;Jdo. Violencia Mujer Nº 1 de A Coruña;Juzgado de Violencia Sobre la Mujer;Prohibición de acudir a un determinado lugar;4
