﻿Año;Mes;Fecha;Tipo acreedor;Saldo;Acreedores
2023;sept.;1/9/2023;TRABAJADORES;15673,89;6
2023;sept.;1/9/2023;CRÉDITO PÚBLICO-TGSS;12519,12;1
2023;sept.;1/9/2023;CRÉDITO FINANCIERO;352949,17;19
2023;sept.;1/9/2023;NO CONSTA;0;1
2023;sept.;1/9/2023;CRÉDITO PÚBLICO-OTROS;3461,55;2
2023;sept.;4/9/2023;PERSONAS ESP. RELACIONADAS;182435,28;2
2023;sept.;4/9/2023;PROVEEDORES;588293,23;84
2023;sept.;4/9/2023;CRÉDITO FINANCIERO;1225853,49;15
2023;sept.;4/9/2023;TRABAJADORES;25372,58;2
2023;sept.;4/9/2023;CRÉDITO PÚBLICO-TGSS;46886,21;1
2023;sept.;4/9/2023;CRÉDITOS LITIGIOSOS;677719,83;1
2023;sept.;4/9/2023;CRÉDITO PÚBLICO-AEAT;20408,49;1
2023;sept.;4/9/2023;CRÉDITO PÚBLICO-OTROS;1328,86;1
2023;sept.;4/9/2023;NO CONSTA;0;1
2023;sept.;5/9/2023;PROVEEDORES;172193,11;10
2023;sept.;5/9/2023;CRÉDITO PÚBLICO-OTROS;80921,53;2
2023;sept.;5/9/2023;CRÉDITO PÚBLICO-AEAT;674,41;1
2023;sept.;5/9/2023;CRÉDITO FINANCIERO;1996558,34;12
2023;sept.;5/9/2023;PERSONAS ESP. RELACIONADAS;398088,98;3
2023;sept.;5/9/2023;CRÉDITO PÚBLICO-TGSS;47192,93;1
2023;sept.;5/9/2023;NO CONSTA;0;1
2023;sept.;6/9/2023;PROVEEDORES;770925,39;108
2023;sept.;6/9/2023;CRÉDITO FINANCIERO;1049221,86;12
2023;sept.;6/9/2023;CRÉDITO PÚBLICO-AEAT;74878,58;1
2023;sept.;6/9/2023;PERSONAS ESP. RELACIONADAS;418988,18;11
2023;sept.;6/9/2023;CRÉDITO PÚBLICO-TGSS;210117,34;1
2023;feb.;5/2/2023;CRÉDITO FINANCIERO;293122;3
2023;feb.;15/2/2023;CRÉDITO PÚBLICO-TGSS;21226,96;1
2023;feb.;15/2/2023;CRÉDITO FINANCIERO;135537,54;3
2023;feb.;15/2/2023;NO CONSTA;0;1
2023;feb.;15/2/2023;PERSONAS ESP. RELACIONADAS;170022,39;1
2023;mar.;31/3/2023;NO CONSTA;0;1
2023;abr.;11/4/2023;CRÉDITO PÚBLICO-OTROS;668,75;1
2023;abr.;11/4/2023;CRÉDITOS LITIGIOSOS;4692,01;1
2023;may.;9/5/2023;CRÉDITO PÚBLICO-TGSS;16636,46;1
2023;may.;18/5/2023;CRÉDITO PÚBLICO-OTROS;1670,45;1
2023;may.;28/5/2023;CRÉDITO PÚBLICO-TGSS;1228,88;1
2023;may.;28/5/2023;CRÉDITO PÚBLICO-AEAT;10350,18;1
2023;may.;28/5/2023;PROVEEDORES;270,52;2
2023;may.;28/5/2023;CRÉDITOS LITIGIOSOS;2613,51;1
2023;jun.;9/6/2023;TRABAJADORES;3897,4;2
2023;jul.;7/7/2023;NO CONSTA;0;1
2023;jul.;27/7/2023;CRÉDITO PÚBLICO-FOGASA;23183,14;1
2023;ago.;22/8/2023;PROVEEDORES;153519,28;1
2023;ago.;22/8/2023;CRÉDITO FINANCIERO;147884,15;1
2023;sept.;6/9/2023;TRABAJADORES;25888,21;3
2023;sept.;7/9/2023;PROVEEDORES;32221,42;9
2023;sept.;7/9/2023;TRABAJADORES;89916,11;4
2023;sept.;7/9/2023;CRÉDITO PÚBLICO-AEAT;1568,96;1
2023;sept.;7/9/2023;CRÉDITO FINANCIERO;328504,78;4
2023;sept.;7/9/2023;CRÉDITO PÚBLICO-TGSS;4517,34;1
2023;sept.;7/9/2023;PERSONAS ESP. RELACIONADAS;24593,1;2
2023;sept.;8/9/2023;CRÉDITO PÚBLICO-TGSS;100160,45;1
2023;sept.;8/9/2023;PROVEEDORES;11930,38;5
2023;sept.;8/9/2023;CRÉDITO FINANCIERO;15417,03;2
2023;sept.;8/9/2023;TRABAJADORES;20019,51;6
2023;sept.;8/9/2023;CRÉDITO PÚBLICO-AEAT;3609,04;1
2023;sept.;11/9/2023;CRÉDITO PÚBLICO-OTROS;37400,96;2
2023;sept.;11/9/2023;PROVEEDORES;227903,95;51
2023;sept.;11/9/2023;CRÉDITO FINANCIERO;2691720;22
2023;sept.;11/9/2023;CRÉDITO PÚBLICO-AEAT;43884,69;1
2023;sept.;11/9/2023;PERSONAS ESP. RELACIONADAS;60708,35;4
2023;sept.;11/9/2023;TRABAJADORES;28954,38;2
2023;sept.;11/9/2023;CRÉDITO PÚBLICO-TGSS;7353,82;1
2023;sept.;11/9/2023;CRÉDITOS LITIGIOSOS;18236,09;3
2023;sept.;12/9/2023;CRÉDITO PÚBLICO-OTROS;80054,04;3
2023;sept.;12/9/2023;CRÉDITO FINANCIERO;1494438,78;23
2023;sept.;12/9/2023;CRÉDITO PÚBLICO-TGSS;9067,57;1
2023;sept.;12/9/2023;CRÉDITO PÚBLICO-AEAT;44010,45;1
2023;sept.;12/9/2023;PROVEEDORES;532204,35;84
2023;sept.;12/9/2023;TRABAJADORES;147156,32;10
2023;sept.;12/9/2023;NO CONSTA;0;1
2023;sept.;12/9/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;22093,34;1
2023;sept.;12/9/2023;PERSONAS ESP. RELACIONADAS;44295,66;2
2023;sept.;13/9/2023;CRÉDITO PÚBLICO-OTROS;18890,08;1
2023;sept.;13/9/2023;PROVEEDORES;856643,13;103
2023;sept.;13/9/2023;CRÉDITO FINANCIERO;3129856,97;14
2023;sept.;13/9/2023;NO CONSTA;0;1
2023;sept.;13/9/2023;CRÉDITO PÚBLICO-AEAT;42546,44;1
2023;sept.;13/9/2023;TRABAJADORES;11095,22;11
2023;sept.;13/9/2023;CRÉDITO PÚBLICO-TGSS;29887,92;1
2023;sept.;13/9/2023;CRÉDITOS LITIGIOSOS;9303,25;1
2023;sept.;14/9/2023;CRÉDITO FINANCIERO;1907178,8;24
2023;sept.;14/9/2023;CRÉDITO PÚBLICO-OTROS;25557,79;3
2023;sept.;14/9/2023;CRÉDITO PÚBLICO-AEAT;65751,18;1
2023;sept.;14/9/2023;PROVEEDORES;902867,91;44
2023;sept.;14/9/2023;PERSONAS ESP. RELACIONADAS;95130,55;4
2023;sept.;14/9/2023;CRÉDITO PÚBLICO-TGSS;64935,98;1
2023;sept.;14/9/2023;NO CONSTA;0;1
2023;sept.;14/9/2023;TRABAJADORES;87453,08;8
2023;sept.;15/9/2023;PROVEEDORES;436758,9;33
2023;sept.;15/9/2023;CRÉDITO FINANCIERO;684999,96;11
2023;sept.;15/9/2023;CRÉDITO PÚBLICO-TGSS;97779,41;2
2023;sept.;15/9/2023;CRÉDITO PÚBLICO-AEAT;76217,57;1
2023;sept.;15/9/2023;CRÉDITO PÚBLICO-OTROS;34614,91;2
2023;sept.;15/9/2023;CRÉDITOS LITIGIOSOS;100000;20
2023;sept.;15/9/2023;PERSONAS ESP. RELACIONADAS;76049,19;3
2023;sept.;15/9/2023;TRABAJADORES;15524,18;4
2023;sept.;17/9/2023;CRÉDITO FINANCIERO;1671884,12;11
2023;sept.;17/9/2023;NO CONSTA;0;1
2023;sept.;18/9/2023;PROVEEDORES;68347,38;18
2023;sept.;18/9/2023;CRÉDITO FINANCIERO;278646,26;7
2023;sept.;18/9/2023;CRÉDITO PÚBLICO-AEAT;31695,88;1
2023;sept.;18/9/2023;CRÉDITO PÚBLICO-TGSS;14160,09;1
2023;sept.;18/9/2023;CRÉDITOS LITIGIOSOS;70919,06;2
2023;sept.;19/9/2023;CRÉDITO PÚBLICO-TGSS;332,05;1
2023;sept.;19/9/2023;PROVEEDORES;244910,43;7
2023;sept.;19/9/2023;CRÉDITO PÚBLICO-AEAT;524,17;1
2023;sept.;19/9/2023;CRÉDITO FINANCIERO;179183,83;6
2023;sept.;20/9/2023;PROVEEDORES;200764,74;30
2023;sept.;20/9/2023;NO CONSTA;0;1
2023;sept.;20/9/2023;CRÉDITO FINANCIERO;3087343,83;13
2023;sept.;20/9/2023;CRÉDITO PÚBLICO-AEAT;66183,89;1
2023;sept.;20/9/2023;CRÉDITO PÚBLICO-OTROS;120405,68;3
2023;sept.;20/9/2023;CRÉDITO PÚBLICO-TGSS;12124,46;1
2023;sept.;20/9/2023;TRABAJADORES;19358,46;5
2023;sept.;20/9/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;8789;1
2023;sept.;20/9/2023;PERSONAS ESP. RELACIONADAS;127455,05;1
2023;sept.;21/9/2023;PROVEEDORES;916790,52;38
2023;sept.;21/9/2023;CRÉDITO FINANCIERO;419427,4;7
2023;sept.;21/9/2023;NO CONSTA;0;1
2023;sept.;21/9/2023;CRÉDITO PÚBLICO-AEAT;504457,21;1
2023;sept.;21/9/2023;PERSONAS ESP. RELACIONADAS;71409,28;2
2023;sept.;21/9/2023;CRÉDITO PÚBLICO-TGSS;27081,86;2
2023;sept.;21/9/2023;CRÉDITO PÚBLICO-OTROS;14209,36;1
2023;sept.;21/9/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;30439,14;1
2023;sept.;21/9/2023;TRABAJADORES;2450;6
2023;sept.;22/9/2023;TRABAJADORES;72257,69;5
2023;sept.;22/9/2023;PERSONAS ESP. RELACIONADAS;74790,6;4
2023;sept.;22/9/2023;PROVEEDORES;33985,16;15
2023;sept.;22/9/2023;CRÉDITO PÚBLICO-OTROS;3124,99;2
2023;sept.;22/9/2023;CRÉDITO PÚBLICO-TGSS;9189,35;1
2023;sept.;22/9/2023;CRÉDITO PÚBLICO-AEAT;8132,61;1
2023;sept.;22/9/2023;CRÉDITO FINANCIERO;77387,8;4
2023;sept.;25/9/2023;CRÉDITO FINANCIERO;3884726,66;15
2023;sept.;25/9/2023;NO CONSTA;0;1
2023;sept.;25/9/2023;CRÉDITOS LITIGIOSOS;200;1
2023;sept.;25/9/2023;PROVEEDORES;103587,02;43
2023;sept.;25/9/2023;TRABAJADORES;95904,16;8
2023;sept.;25/9/2023;PERSONAS ESP. RELACIONADAS;100000;1
2023;sept.;25/9/2023;CRÉDITO PÚBLICO-AEAT;5867,32;1
2023;sept.;25/9/2023;CRÉDITO PÚBLICO-TGSS;11779,87;1
2023;sept.;26/9/2023;CRÉDITO PÚBLICO-AEAT;110792,26;1
2023;sept.;26/9/2023;CRÉDITO PÚBLICO-TGSS;43347,91;1
2023;sept.;26/9/2023;TRABAJADORES;48466,21;10
2023;sept.;26/9/2023;PROVEEDORES;97589,24;16
2023;sept.;26/9/2023;CRÉDITO FINANCIERO;2746465,4;12
2023;sept.;26/9/2023;NO CONSTA;0;1
2023;sept.;27/9/2023;CRÉDITO PÚBLICO-AEAT;37066;1
2023;sept.;27/9/2023;CRÉDITO PÚBLICO-TGSS;22203,15;1
2023;sept.;27/9/2023;CRÉDITO FINANCIERO;344749,89;7
2023;jul.;11/7/2023;CRÉDITOS LITIGIOSOS;6887,28;1
2023;jul.;24/7/2023;CRÉDITOS LITIGIOSOS;35009,62;4
2023;sept.;22/9/2023;CRÉDITOS LITIGIOSOS;10000;1
2023;sept.;22/9/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;10596,7;1
2023;sept.;26/9/2023;PERSONAS ESP. RELACIONADAS;210974,52;1
2023;sept.;27/9/2023;PROVEEDORES;346538,3;19
2023;sept.;28/9/2023;CRÉDITO PÚBLICO-TGSS;188167,82;1
2023;sept.;28/9/2023;TRABAJADORES;196965,17;13
2023;sept.;28/9/2023;CRÉDITO FINANCIERO;2614104,68;8
2023;sept.;28/9/2023;PERSONAS ESP. RELACIONADAS;11822,03;1
2023;sept.;28/9/2023;PROVEEDORES;439749,04;81
2023;sept.;28/9/2023;CRÉDITO PÚBLICO-AEAT;30278,74;1
2023;sept.;28/9/2023;CRÉDITO PÚBLICO-OTROS;112887,2;2
2023;ago.;25/8/2023;TRABAJADORES;29077,42;9
2023;ago.;25/8/2023;CRÉDITO PÚBLICO-TGSS;19965,69;1
2023;ago.;25/8/2023;PROVEEDORES;156353,63;7
2023;ago.;25/8/2023;CRÉDITO FINANCIERO;19415,14;1
2023;ago.;25/8/2023;CRÉDITO PÚBLICO-AEAT;8469,16;1
2023;sept.;6/9/2023;CRÉDITO PÚBLICO-OTROS;60001;1
2023;sept.;14/9/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;14465,53;1
2023;sept.;18/9/2023;TRABAJADORES;67668,34;2
2023;sept.;18/9/2023;CRÉDITO PÚBLICO-FOGASA;63435,79;1
2023;sept.;27/9/2023;TRABAJADORES;20741,08;3
2023;sept.;27/9/2023;NO CONSTA;0;1
2023;sept.;27/9/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;3017,12;1
2023;sept.;28/9/2023;NO CONSTA;0;1
2023;sept.;29/9/2023;CRÉDITO PÚBLICO-TGSS;19353,22;1
2023;sept.;29/9/2023;CRÉDITO FINANCIERO;1255017,45;14
2023;sept.;29/9/2023;PROVEEDORES;323095,47;32
2023;sept.;29/9/2023;CRÉDITO PÚBLICO-AEAT;4012,45;1
2023;sept.;29/9/2023;NO CONSTA;29045,83;1
2023;sept.;29/9/2023;TRABAJADORES;24482,44;2
2023;oct.;2/10/2023;PROVEEDORES;27675,98;11
2023;oct.;2/10/2023;PERSONAS ESP. RELACIONADAS;77424,73;3
2023;oct.;2/10/2023;CRÉDITO FINANCIERO;364565,99;5
2023;oct.;2/10/2023;CRÉDITO PÚBLICO-OTROS;100000;1
2023;oct.;2/10/2023;TRABAJADORES;5075,1;14
2023;oct.;2/10/2023;CRÉDITOS LITIGIOSOS;2859,95;1
2023;oct.;2/10/2023;CRÉDITO PÚBLICO-AEAT;97531,78;1
2023;oct.;3/10/2023;CRÉDITO FINANCIERO;319445,44;4
2023;oct.;3/10/2023;CRÉDITOS LITIGIOSOS;328971,78;6
2023;oct.;3/10/2023;CRÉDITO PÚBLICO-OTROS;39370,63;3
2023;oct.;3/10/2023;CRÉDITO PÚBLICO-AEAT;9961,98;1
2023;oct.;3/10/2023;CRÉDITO PÚBLICO-TGSS;21771,14;1
2023;oct.;3/10/2023;NO CONSTA;0;1
2023;oct.;3/10/2023;PROVEEDORES;45070,39;4
2023;oct.;3/10/2023;TRABAJADORES;29931;3
2023;oct.;3/10/2023;PERSONAS ESP. RELACIONADAS;41608,8;1
2023;oct.;4/10/2023;CRÉDITO FINANCIERO;464594,81;8
2023;oct.;4/10/2023;NO CONSTA;0;1
2023;oct.;4/10/2023;TRABAJADORES;5246,26;4
2023;oct.;4/10/2023;PROVEEDORES;52233,39;9
2023;oct.;4/10/2023;CRÉDITO PÚBLICO-AEAT;3415,52;1
2023;oct.;4/10/2023;CRÉDITO PÚBLICO-TGSS;11132,63;1
2023;oct.;4/10/2023;PERSONAS ESP. RELACIONADAS;13710,77;1
