﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/4/2024;Islas Baleares;Juzgado de Instrucción;Eivissa;107;107
2024;1/3/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;96;94
2024;1/3/2024;Región de Murcia;Audiencia Provincial;Murcia;48;48
2024;1/4/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;64;62
2024;1/5/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;94;93
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Catarroja;40;40
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Catarroja;41;41
2024;1/3/2024;Islas Baleares;Juzgado de Instrucción;Eivissa;111;109
2024;1/1/2024;Andalucía;Audiencia Provincial;Jaén;30;30
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;San Lorenzo de el Escorial;19;19
2024;1/2/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;81;78
2024;1/4/2024;Canarias;Juzgado de lo Penal;Puerto del Rosario;26;26
2024;1/4/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Ciutadella de Menorca;12;11
2024;1/1/2024;Galicia;Juzgado de Instrucción;Ferrol;57;55
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Quart de Poblet;15;15
2024;1/2/2024;Galicia;Juzgado de Instrucción;Ferrol;55;55
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Quart de Poblet;20;20
2024;1/3/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Ciutadella de Menorca;12;12
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Vilalba;2;2
2024;1/5/2024;Islas Baleares;Juzgado de Primera Instancia e Instrucción;Ciutadella de Menorca;16;16
2024;1/1/2024;Islas Baleares;Juzgado de Instrucción;Eivissa;91;89
2024;1/4/2024;Galicia;Tribunal Militar Territorial;A Coruña;1;1
2024;1/2/2024;Galicia;Tribunal Militar Territorial;A Coruña;3;3
2024;1/5/2024;Región de Murcia;Audiencia Provincial;Murcia;33;33
2024;1/5/2024;Canarias;Juzgado de lo Penal;Puerto del Rosario;16;16
2024;1/2/2024;Islas Baleares;Juzgado de Instrucción;Eivissa;112;112
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Quart de Poblet;10;10
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Catarroja;42;42
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Quart de Poblet;19;19
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Negreira;7;7
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Negreira;8;8
2024;1/1/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;151;151
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Olivenza;10;10
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Olivenza;9;9
2024;1/5/2024;Comunidad Valenciana;Juzgado de lo Penal;Gandía;30;30
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto del Rosario;63;62
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Olivenza;10;9
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Gandía;45;45
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Viveiro;6;6
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Gandía;61;61
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Negreira;10;10
2024;1/4/2024;Comunidad Valenciana;Juzgado de lo Penal;Gandía;43;43
2024;1/5/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Negreira;2;2
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Negreira;8;8
2024;1/3/2024;Región de Murcia;Juzgado de Instrucción;Murcia;190;189
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Olivenza;14;13
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Noia;8;8
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Xàtiva;11;11
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Montijo;3;3
2024;1/3/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;51;51
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Montijo;4;4
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Xàtiva;31;31
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Xàtiva;23;23
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Noia;14;14
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Montijo;5;5
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Viveiro;10;9
2024;1/5/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;43;43
2024;1/4/2024;Región de Murcia;Juzgado de Instrucción;Murcia;225;225
2024;1/5/2024;Región de Murcia;Juzgado de Instrucción;Murcia;189;188
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Viveiro;3;3
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Olivenza;13;13
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Xàtiva;29;29
2024;1/4/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;54;54
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Viveiro;5;5
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Gandía;26;25
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Gandía;16;15
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Gandía;50;49
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Muros;3;3
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Gandía;17;16
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;6;6
2024;1/1/2024;Región de Murcia;Juzgado de Instrucción;Murcia;206;204
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Gandía;17;16
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;15;15
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;7;7
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;24;23
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto del Rosario;75;74
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;24;24
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;20;20
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;13;13
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villanueva de la Serena;9;9
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;7;7
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villafranca de los Barros;3;3
2024;1/4/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;184;183
2024;1/5/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;126;126
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villafranca de los Barros;12;11
2024;1/2/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;173;171
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villafranca de los Barros;5;5
2024;1/3/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;165;164
2024;1/2/2024;Región de Murcia;Juzgado de Instrucción;Murcia;219;217
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;38;38
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Muros;1;1
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Cazorla;10;10
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Gandía;23;22
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villafranca de los Barros;1;1
2024;1/5/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Muros;3;3
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Muros;12;11
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Villafranca de los Barros;11;11
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Muros;4;4
2024;1/5/2024;Castilla-La Mancha;Juzgado de lo Penal;Cuenca;26;25
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;1;1
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;1;1
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cervera de Pisuerga;3;3
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;67;67
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Tarancón;1;1
2024;1/5/2024;Comunidad Valenciana;Juzgado de Instrucción;Torrent;82;82
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Ávila;52;49
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;4;4
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cervera de Pisuerga;5;5
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;Torrent;98;98
2024;1/2/2024;Castilla y León;Audiencia Provincial;Palencia;2;2
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;68;68
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;1;1
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;8;7
2024;1/2/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;116;116
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Torrent;124;123
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Piedrahíta;4;4
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Ávila;22;22
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Torrent;28;27
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Carrión de los Condes;6;5
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Tarancón;1;1
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Torrent;21;21
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Torrent;16;16
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Carrión de los Condes;1;1
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Tarancón;2;2
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baeza;6;5
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Carrión de los Condes;5;5
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Ávila;32;29
2024;1/5/2024;Castilla y León;Juzgado de lo Penal;Ávila;22;22
2024;1/1/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Tarancón;6;6
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Ávila;16;16
2024;1/5/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;70;69
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Torrent;11;11
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Carrión de los Condes;6;6
2024;1/1/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;91;91
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;4;4
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;13;13
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Torrent;83;83
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;49;49
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;42;42
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;6;6
2024;1/5/2024;Comunidad de Madrid;Juzgado de Instrucción;Alcobendas;75;75
2024;1/5/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;58;57
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;45;45
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Motilla del Palancar;4;4
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;36;36
2024;1/1/2024;Castilla y León;Audiencia Provincial;Palencia;7;7
2024;1/4/2024;Comunidad de Madrid;Juzgado de Instrucción;Alcobendas;103;103
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;17;17
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;6;6
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Sueca;18;18
2024;1/4/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;76;76
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Sueca;34;32
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cervera de Pisuerga;5;5
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;San Clemente;9;9
2024;1/5/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;San Clemente;10;10
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cervera de Pisuerga;6;6
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Sueca;41;37
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;81;79
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cervera de Pisuerga;11;11
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Sueca;28;25
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;16;16
2024;1/3/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;74;73
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;San Clemente;10;10
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;13;13
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Sueca;26;26
2024;1/1/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;San Clemente;1;1
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Sueca;28;28
2024;1/3/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;San Clemente;7;7
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Torrent;108;107
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Tineo;2;2
2024;1/5/2024;Comunidad Valenciana;Audiencia Provincial;València;81;81
2024;1/2/2024;Castilla y León;Audiencia Provincial;Ávila;1;1
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/4/2024;Comunidad Valenciana;Audiencia Provincial;València;107;107
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Torrent;30;30
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Tineo;5;5
2024;1/1/2024;Comunidad Valenciana;Audiencia Provincial;València;126;125
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Blanes;45;45
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Blanes;50;49
2024;1/2/2024;Comunidad Valenciana;Audiencia Provincial;València;198;198
2024;1/5/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;13;13
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Tineo;3;3
2024;1/3/2024;Comunidad Valenciana;Audiencia Provincial;València;97;97
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;6;6
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;València;498;497
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;4;4
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;València;478;476
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;44;42
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;4;4
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Figueres;69;69
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;València;474;469
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;5;5
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Figueres;77;77
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;10;10
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;4;4
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arévalo;3;3
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Blanes;54;53
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;10;10
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;5;5
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;2;2
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Figueres;48;48
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Tineo;1;1
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;La Bisbal D´Empordà;16;16
2024;1/1/2024;Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;València;11;11
2024;1/3/2024;Castilla y León;Audiencia Provincial;Ávila;3;3
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;19;19
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;19;19
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcobendas;7;7
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Villaviciosa;1;1
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;26;25
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Carrión de los Condes;4;4
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;La Bisbal D´Empordà;20;20
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá la Real;4;4
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcobendas;12;12
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;La Bisbal D´Empordà;46;46
2024;1/2/2024;Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;València;15;15
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;La Bisbal D´Empordà;41;41
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;La Bisbal D´Empordà;22;21
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;43;43
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Villaviciosa;5;5
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;2;2
2024;1/1/2024;Castilla y León;Audiencia Provincial;Ávila;1;1
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Blanes;68;68
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Blanes;55;55
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcobendas;6;6
2024;1/4/2024;Castilla y León;Audiencia Provincial;Ávila;2;2
2024;1/5/2024;Castilla y León;Audiencia Provincial;Ávila;2;2
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Villaviciosa;9;9
2024;1/3/2024;Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;València;8;8
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcobendas;3;3
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Villaviciosa;5;5
2024;1/4/2024;Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;València;4;4
2024;1/5/2024;Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;València;10;10
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ávila;35;35
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcobendas;8;8
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Villaviciosa;3;3
2024;1/2/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Tarancón;5;5
2024;1/2/2024;Canarias;Juzgado de Instrucción;Arrecife;111;111
2024;1/1/2024;Comunidad de Madrid;Juzgado de lo Penal;Alcalá de Henares;150;149
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Don Benito;6;6
2024;1/1/2024;Canarias;Juzgado de Instrucción;Arrecife;110;105
2024;1/2/2024;Comunidad de Madrid;Juzgado de lo Penal;Alcalá de Henares;152;151
2024;1/5/2024;Galicia;Juzgado de lo Penal;Santiago de Compostela;47;46
2024;1/5/2024;Extremadura;Juzgado de lo Penal;Badajoz;23;23
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Castuera;6;6
2024;1/5/2024;Canarias;Juzgado de Instrucción;Arrecife;110;108
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;11;11
2024;1/4/2024;Castilla-La Mancha;Juzgado de Primera Instancia e Instrucción;Motilla del Palancar;8;8
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;9;9
2024;1/1/2024;Región de Murcia;Juzgado de lo Penal;Murcia;235;234
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Castuera;4;4
2024;1/4/2024;Canarias;Juzgado de Instrucción;Arrecife;149;146
2024;1/4/2024;Galicia;Juzgado de lo Penal;Santiago de Compostela;35;35
2024;1/3/2024;Canarias;Juzgado de Instrucción;Arrecife;115;113
2024;1/3/2024;Región de Murcia;Juzgado de lo Penal;Murcia;189;188
2024;1/3/2024;Castilla-La Mancha;Audiencia Provincial;Cuenca;1;1
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Navalcarnero;60;60
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;45;44
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;22;22
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;19;18
2024;1/5/2024;Castilla-La Mancha;Audiencia Provincial;Cuenca;1;1
2024;1/4/2024;Castilla-La Mancha;Audiencia Provincial;Cuenca;2;2
2024;1/2/2024;Castilla-La Mancha;Audiencia Provincial;Cuenca;5;5
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Castuera;6;6
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;31;31
2024;1/2/2024;Región de Murcia;Juzgado de lo Penal;Murcia;284;284
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Andújar;20;20
2024;1/3/2024;Comunidad de Madrid;Juzgado de lo Penal;Alcalá de Henares;118;117
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Castuera;2;2
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Picassent;32;31
2024;1/1/2024;Castilla-La Mancha;Audiencia Provincial;Cuenca;3;3
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Castuera;5;5
2024;1/4/2024;Extremadura;Juzgado de lo Penal;Don Benito;44;44
2024;1/2/2024;Galicia;Juzgado de Instrucción;Santiago de Compostela;50;50
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;5;5
2024;1/4/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Paterna;49;47
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcalá de Henares;1;1
2024;1/4/2024;Canarias;Juzgado de lo Penal;Arrecife;30;30
2024;1/5/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Paterna;51;51
2024;1/5/2024;Extremadura;Juzgado de lo Penal;Don Benito;11;11
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcalá de Henares;3;3
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Paterna;59;58
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Baeza;8;8
2024;1/5/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Navalcarnero;38;38
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Paterna;42;42
2024;1/3/2024;Extremadura;Juzgado de lo Penal;Don Benito;30;30
2024;1/1/2024;Galicia;Juzgado de Instrucción;Santiago de Compostela;50;50
2024;1/5/2024;Canarias;Juzgado de lo Penal;Arrecife;30;29
2024;1/3/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Paterna;40;40
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;21;21
2024;1/1/2024;Galicia;Juzgado de lo Penal;Santiago de Compostela;24;24
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Don Benito;11;11
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Don Benito;7;7
2024;1/2/2024;Galicia;Juzgado de lo Penal;Santiago de Compostela;52;52
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Don Benito;15;15
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Don Benito;7;7
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Paterna;13;12
2024;1/5/2024;Galicia;Juzgado de Instrucción;Santiago de Compostela;63;61
