﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Modo;Tipo;Recursos elevados;Recursos devueltos
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 3 de Lleida;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de Cervera;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 2 de Lleida;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 2 de Lleida;Elevados;Elevados;Contra sentencias;11;0
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de Balaguer;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 2 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 2 de Lleida;Elevados;Elevados;Contra sentencias;17;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de Balaguer;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 2 de Ponferrada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 2 de Ponferrada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Castilla y León;León;Jdo. de 1ª Instancia Nº 7 de León;Elevados;Elevados;Contra sentencias;132;0
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 3 de Ponferrada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de Balaguer;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 2 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 1 de Balaguer;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla y León;León;Jdo. 1ª Inst. e Instr. Nº 1 de Sahagun;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Elevados;Elevados;Contra sentencias;15;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 5 de Lleida;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 5 de Lleida;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;5
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Elevados;Elevados;Contra sentencias;13;0
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra autos;0;1
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 3 de Lleida;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 3 de Lleida;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 7 de León;Elevados;Elevados;Contra sentencias;99;0
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;5
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 1;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de La Palma del Condado;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de La Palma del Condado;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de La Palma del Condado;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Boltaña;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 6 de Huelva;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Barbastro;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de Valverde del Camino;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 5 de Huelva;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 3 de Huelva;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 3 de Huelva;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Orgiva;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 3 de Huelva;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 5 de Huelva;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Fraga;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 3 de Huelva;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 3 de Huelva;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de Moguer;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Totalmente;Contra autos;0;2
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Elevados;Elevados;Contra sentencias;24;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Elevados;Elevados;Contra autos;2;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;25
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Parcialmente;Contra autos;0;6
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Totalmente;Contra sentencias;0;10
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Elevados;Elevados;Contra sentencias;25;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Fraga;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Revocando;Totalmente;Contra sentencias;0;14
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Elevados;Elevados;Contra sentencias;14;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;52
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Elevados;Elevados;Contra sentencias;20;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Revocando;Parcialmente;Contra sentencias;0;4
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;38
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Revocando;Parcialmente;Contra sentencias;0;8
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 12 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Guadix;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 12 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Guadix;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 1 de Loja;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;14
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Elevados;Elevados;Contra sentencias;12;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 7 de Almería;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 7 de Almería;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 7 de Palencia;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 7 de Palencia;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 9 de Córdoba;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 10 de Santander;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 7 de Palencia;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 7 de Palencia;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 7 de Palencia;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;8
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 7 de Palencia;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;3
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;6
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Baeza;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Jaca;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 24 de Palma;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Elevados;Elevados;Contra sentencias;14;0
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 20 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Revocando;Totalmente;Contra sentencias;0;12
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Elevados;Elevados;Contra sentencias;4;0
